"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Tom Walker",,"Leave a Light On"
06042018-youradio,2,"Tobtok; Adrian Lux",Charlee,"As I Sleep"
06042018-youradio,3,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
06042018-youradio,4,Dropgun,,"Dark Sky"
06042018-youradio,5,"MAX BARSKIH",,"Сделай Громче"
06042018-youradio,6,"Julia Samoylova",,"I Won't Break"
06042018-youradio,7,"Swanky Tunes",Neenah,Superhero
06042018-youradio,8,Tim3bomb,"Tim Schou",Magic
06042018-youradio,9,"Duke Dumont; Ebenezer",,Inhale
06042018-youradio,10,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
06042018-youradio,11,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,12,"Merk & Kremont",DNCE,"Hands Up"
06042018-youradio,13,"DJ Smash; Polina Gagarina; Егор Крид",,"Komanda 2018"
06042018-youradio,14,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,15,JADED,Ashnikko,Pancake
06042018-youradio,16,"Anton Powers",,"Heart For Sale"
06042018-youradio,17,Galantis,Uffie,Spaceship
06042018-youradio,18,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,19,BTS,,"FAKE LOVE"
06042018-youradio,20,Gromee,"Lukas Meijer","Light Me Up"
06042018-youradio,21,D.O.D,,Glow
06042018-youradio,22,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
06042018-youradio,23,"Jen Jis; Feder","Bright Sparks","Keep Us Apart"
06042018-youradio,24,"Burak Yeter",,Crash
06042018-youradio,25,Elderbrook,,Sleepwalking
06042018-youradio,26,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
06042018-youradio,27,"Елена Темникова",,"Не Модные"
06042018-youradio,28,AJR,,"Burn the House Down"
06042018-youradio,29,"Alan Walker",,"The Spectre"
06042018-youradio,30,"Sean Paul; Major Lazer",,"Tip Pon It"
