"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Lady Gaga",,911
,4,"Rina Sawayama",,"Bad Friend"
,5,"Lady Gaga",,Replay
,6,"Doja Cat",,"Say So"
,7,"The Chicks",,Gaslighter
,8,"Machine Gun Kelly",,"bloody valentine"
,9,"Jack Garratt",,Better
,10,"NOTD; Astrid S",,"I Don't Know Why"
,11,"Lennon Stella",,"Kissing Other People"
,12,"Charli XCX",,forever
,13,"Kygo; OneRepublic",,"Lose Somebody"
,14,"The 1975",,"What Should I Say"
,15,"Twenty One Pilots",,"Level of Concern"
,16,"The Weeknd",,"In Your Eyes"
,17,"Charli XCX",,"party 4 u"
,18,"Dua Lipa",,Physical
,19,"Jonas Brothers","KAROL G",X
,20,"Lady Gaga",,Alice
,21,"Mark Ronson",Raissa,"I Want To See The Bright Lights Tonight"
,22,"Neon Trees",,"New Best Friend"
,23,"Charli XCX",,claws
,24,Train,,"Rescue Dog"
,25,"Troye Sivan",,"Take Yourself Home"
,26,"Evripidis and his Tragedies",,"Mia Triti Stin Cantina"
,27,"Lady Gaga; Elton John",,"Sine from Above"
,28,"Perfume Genius",,"On the Floor"
,29,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,30,"Lady Gaga; BLACKPINK",,"Sour Candy"
,31,LANY,,"good guys"
,32,"SG Lewis",,Chemicals
,33,"Ellie Goulding",,Power
,34,"Charli XCX",,c2.0
,35,"Lady Gaga",,"Stupid Love"
,36,Drake,,"Toosie Slide"
,37,"JP Saxe","Julia Michaels","If the World Was Ending"
,38,"Duke Dumont","Say Lou Lou",Nightcrawler
,39,"The 1975",,Guys
,40,"Rina Sawayama",,"Who's Gonna Save U Now?"
