"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ATB; Topic; A7S",,"Your Love (9PM)"
,2,"Joel Corry; RAYE; David Guetta",,BED
,3,Chicane,,"Make You Stay"
,4,"Pleasure Generation","Salena Mastroianni",Sacrifice
,5,ARTY,,"Take Your Time"
,6,"Karen Harding; Shift K3Y",,Morning
,7,KUU,Shungudzo,"We'll Always Have This Dance"
,8,"Faux Tales",,"Atlas (Alpha 9 Remix)"
,9,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,10,Noizu,,"Summer 91 (Looking Back)"
,11,Navos,,"Believe Me"
,12,"Mint Royale","Lauren Laverne","Don't Falter"
,13,"Majestic; Boney M.",,Rasputin
,14,"Dua Lipa",,"Love Again"
,15,"Ava Max",,"My Head & My Heart"
,16,"Paul Woolford; Amber Mark",,HEAT
,17,"Jonas Blue",AWA,"Something Stupid (KC Lights Remix)"
,18,"Sidney Samson; Outgang",,"Tekno Nights"
,19,"ARTBAT; Sailor & I",,"Best Of Me"
,20,"Gorgon City",DRAMA,"You've Done Enough"
,21,MK,Raphaella,Lies
,22,"Billen Ted",,Satisfied
,23,Shygirl,,"TASTY (Boys Noize Remix)"
,24,"DJ Zinc; Chris Lorenzo",,"Full Of Love"
,25,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,26,Chicane,,"Don't Look Down"
,27,"Shane Codd",,"Get Out My Head"
,28,"RAYE; Rudimental",,Regardless
,29,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,30,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,31,"Rita Ora; Imanbek",,"Bang Bang"
,32,"Bebe Rexha",,Sacrifice
,33,"Zara Larsson",,"Look What You've Done"
,34,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,35,HVME,,Goosebumps
,36,Redlight,,"Crystal Rain"
,37,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,38,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,39,Sash!,"Shayne Ward","Coming Home"
,40,"Rina Sawayama",,LUCID
