"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ATB; Topic; A7S",,"Your Love (9PM)"
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,2bona,,Candy
,4,"RAYE; Rudimental",,Regardless
,5,"Vessou; Simon",,"Някой ден"
,6,Phao,,"2 Phut Hon (KAIZ Remix)"
,7,HVME,,Goosebumps
,8,Stani,,"Losing My Control"
,9,Antonia,,Taifun
,10,Zivert,,Многоточия
,11,Simon,,Diva
,12,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,13,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,14,"Jax Jones; Au/Ra",,"i miss u"
,15,"Imanbek; Goodboys",,Goodbye
,16,4Magic,,"Dai mi"
,17,ZAYN,,Vibez
,18,"Selena Gomez",,"De Una Vez"
,19,"Ava Max",,"My Head & My Heart"
,20,"Ilkan Gunuc; Osman Altun",,"Can't You See"
