"Chart ID",Position,Artist,Featured,"Song Title"
,1,Faouzia,,"My Heart's Grave"
,2,"FRENSHIP; Emily Warren",,Capsize
,3,SexMasterka,,Rak
,4,Aisel,,"X My Heart"
,5,Netta,,Toy
,6,"MARUV; Boosin",,"Drunk Groove"
,7,"Madame Monsieur",,Mercy
,8,"Mikolas Josef",,"Lie To Me"
,9,"Benjamin Ingrosso",,"Dance You Off"
,10,Liamere,,Sabotage
,11,"Eleni Foureira",,"Mono Gia Sena"
,12,Echosmith,,"Over My Head"
,13,SHANGUY,,"La Louze"
,14,Renaida,,"All the Feels"
,15,Charlotte,,"Ta Peau"
,16,"Ryan O'Shaughnessy",,Together
,17,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,18,"The Dumplings",,"Kocham być z Tobą"
,19,"Gabriela Gunčíková",,"I Stand"
,20,"Marc E. Bassy",KYLE,"Plot Twist"
,21,"Lana Jurčević",,"Svi su ludi oko mene"
,22,"Eye Cue",,"Lost & Found"
,23,Freia,,"You You"
,24,TACONAFIDE,,Tamagotchi
,25,Sound'n'Grace,"Filip Lato",100
