"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen",,"I'm On Fire"
,2,Wham!,,"Everything She Wants"
,3,Madonna,,"Crazy for You"
,4,"Tina Turner",,"I Can't Stand The Rain"
,5,"Patti LaBelle",,"New Attitude"
,6,"Barbra Streisand",,Emotion
,7,"Chaka Khan",,"This Is My Night"
,8,Sade,,"Smooth Operator"
,9,"Bon Jovi",,"Only Lonely"
,10,"Tina Turner",,"Show Some Respect"
,11,"Tina Turner",,"Private Dancer"
,12,"Bryan Adams",,Heaven
,13,Madonna,,Angel
,14,"Tears for Fears",,"Everybody Wants to Rule the World"
,15,"Prince; The Revolution",,"Raspberry Beret"
,16,"Bryan Adams",,Somebody
,17,"Phil Collins",,"One More Night"
,18,"Mick Jagger",,"Lucky In Love"
,19,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
,20,"Bruce Springsteen",,"Glory Days"
,21,Madonna,,"Material Girl"
,22,"The Beach Boys",,"Getcha Back"
,23,"David Bowie",,"Loving The Alien"
,24,"Chaka Khan",,"Through The Fire"
,25,"Depeche Mode",,"People Are People"
,26,"USA for Africa",,"We Are the World"
,27,Heart,,"What About Love?"
,28,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,29,Sting,,"If You Love Somebody Set Them Free"
,30,"Whitney Houston",,"You Give Good Love"
