"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",Jhayco,Tarot
,2,Domiziana,,"Ohne Benzin"
,3,"James Hype; Miggy Dela Rosa",,Ferrari
,4,"TREAM; HBz",,Goldmarie
,5,Dardan,"RAF Camora",OBSESSED
,6,"Die Sacknähte; Ikke Hüftgold",,"Unten kommt die Gurke rein"
,7,Drake,,Sticky
,8,Future,"Drake; Tems","WAIT FOR U"
,9,Future,"Kanye West","KEEP IT BURNIN"
,10,Drake,,"Calling My Name"
,11,"DJ Robin; Schürze",,Layla
,12,"1986zig; AYLIVA",,"1000 Sterne"
,13,"The Kid LAROI",,"Thousand Miles"
,14,Drake,"21 Savage","Jimmy Cooks"
,15,Anitta,,Envolver
,16,Liaze,,"PARADISE (MIT DIR)"
,17,"Kanye West",XXXTENTACION,"True Love"
,18,"Polo G",,Distraction
,19,Drake,,"Falling Back"
,20,Drake,,Massive
,21,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,22,"t-low; Ufo361",,Airbnb
,23,"Sleepy Hallow",347aidan,"Die Young"
,24,"Julian Sommer",,"Dicht im Flieger"
,25,"Post Malone","Roddy Ricch","Cooped Up"
,26,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,"Bad Bunny",,"Tití Me Preguntó"
,29,"Miksu / Macloud; t-low",,Sehnsucht
,30,"Mahmood; BLANCO",,Brividi
,31,"TREAM; treamiboii",,"HINTERS BIERZELT"
,32,ACRAZE,Cherish,"Do It To It"
,33,Luciano,,"Beautiful Girl"
,34,1986zig,,"Kopf aus"
,35,"Ion Miles; SIRA; BHZ",,Powerade
,36,Rammstein,,"Dicke Titten"
,37,"iann dior",,"Live Fast Die Numb"
,38,"Marshmello; Khalid",,Numb
,39,"Capital Bra","MVNA; ART",Quit
,40,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,41,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,42,ClockClock,,Sorry
,43,"Lil Baby","42 Dugg; Veeze",U-Digg
,44,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,45,Romero,,"Sie Liebt Techno"
,46,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,47,"Bozza; badmómzjay","Kool Savas; Sido","Nie mehr zurück"
,48,"Kendrick Lamar",,N95
,49,"The Kid LAROI; Justin Bieber",,STAY
,50,"Bad Bunny",,"Moscow Mule"
