"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Imperfect
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Lidia Buble",Matteo,"Mi-e Bine"
,4,Delia,,"Cine M-a Facut Om Mare"
,5,"Burak Yeter","Danelle Sandoval",Tuesday
,6,Randi,,"Ochii Aia Verzi"
,7,"Rag'n'Bone Man",,Human
,8,"The Chainsmokers",Halsey,Closer
,9,"Carlos Vives; Shakira",,"La Bicicleta"
,10,Jo,,"Cu Un Picior In Rai"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,13,Vescan,"Mahia Beldo",Tic-Tac
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,INNA,,"Cum Ar Fi?"
,16,"Salvatore Ganacci","Enya; Alex Aris",Dive
,17,Andra,Dorian,"Floare De Nu-ma-uita"
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,"The Weeknd","Daft Punk",Starboy
,20,Cabron,"Ștefan Bănică","La Masa Mea"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,Smiley,,"Indragostit (Desi N-am Vrut)"
,23,Sebastiën,Hagedorn,"High On You"
,24,Ruby,Uzzi,"Nu Caut Iubiri"
,25,"Shawn Mendes",,"Treat You Better"
,26,"Liviu Teodorescu",,"Cine M-a Pus"
,27,"Akcent; Lora",,"Lasă-mă Așa"
,28,LP,,"Lost On You"
,29,Feli,,Timpul
,30,"Jonas Blue","JP Cooper","Perfect Strangers"
,31,"Guess Who","Tudor Chirila","Prea Curand"
,32,CAZZETTE,Laleh,"Blue Sky"
,33,Kungs,Ephemerals,"I Feel So Bad"
,34,"Nicole Cherry",,"Cuvintele Tale"
,35,Maxim,,"Adu-ți Aminte"
,36,Drake,"Wizkid; Kyla","One Dance"
,37,"Alina Eremia",,"Vorbe Pe Dos"
,38,"Irina Rimes",,"Iubirea Noastră Mută"
,39,"Monoir; Osaka",Brianna,"The Violin Song"
,40,"Dima; Amna",,"Cireș De Mai"
