"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Found What I've Been Looking For"
,2,"Steve Lacy",,"Bad Habit"
,3,"Mac DeMarco",,"Chamber of Reflection"
,4,"Tame Impala",,"New Person, Same Old Mistakes"
,5,"Alfie Templeman",,"Things I Thought Were Mine"
,6,Passenger,,"Let Her Go"
,7,Jónsi,,"Around Us"
,8,d4vd,,"Romantic Homicide"
,9,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,10,Zwette,"Tom Rosenthal","Go Solo"
,11,Перемотка,,Супермарио
,12,"Alfie Templeman",,"Happiness in Liquid Form"
,13,"Mac DeMarco",,"My Kind of Woman"
,14,Bastille,,"Send Them Off!"
,15,"FELIX SANDMAN",,"MIDDLE OF NOWHERE"
,16,"Milky Chance",,"Stolen Dance"
,17,"the ramona flowers",,"Up All Night"
,18,"Imagine Dragons",,Thunder
,19,Líue,,"suffer with me"
,20,"Mareux; The Motion",,"The Perfect Girl - The Motion Retrowave Remix"
,21,"Atlas Genius",,Stockholm
,22,Bakar,,"The Mission"
,23,joegarratt,,"Dreams Don't Last (So Long)"
,24,"Klangkarussell; GIVVEN",,Ghostkeeper
,25,Mr.Kitty,,"After Dark"
