"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","G-Eazy; YG","Same Bitches"
,2,"Calvin Harris; Sam Smith",,Promises
,3,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,4,bülow,Duckwrth,"SAD AND BORED"
,5,"Skylar Spence",,Carousel
,6,"Ariana Grande",,"goodnight n go"
,7,bülow,,"You & Jennifer"
,8,"The Chainsmokers",,"You Owe Me"
,9,Vice,"BIA; Kap G; Justin Quiles",Piñata
,10,"Kim Petras",,"Heart to Break"
,11,"Ariana Grande",,breathin
,12,"Ariana Grande","Nicki Minaj","the light is coming"
,13,Lauv,,"I Like Me Better"
,14,"The Chainsmokers","Emily Warren","Side Effects"
,15,"Mike WiLL Made-It; Big Sean; Pharrell Williams; Quavo; Rae Sremmurd",,"Aries (YuGo), Pt. 2"
,16,Justice,,"Stop (WWW)"
,17,"Client Liaison",,"Survival In The City"
,18,"Post Malone",,Stay
,19,"Robert DeLong",K.Flay,"Favorite Color Is Blue"
,20,"Louis The Child",Wafia,"Better Not"
