"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sa Dingding",,"Zuǒshǒu zhǐ yuè (Upwards to the Moon)"
,2,LOONA,,Butterfly
,3,"The HU",,"Yuve Yuve Yu"
,4,"Gong Linna; Lao Luo; Bang on a Can All-Stars",,"Tan Te"
,5,"Moukdavanh Santiphone",,"Mon Hak Bao Muang Vang"
,6,A-WA,Pitbull,"Habib Galbi"
,7,Yaeji,,"One More"
,8,SUNMI,,LALALAY
,9,Indradevi,"Sophea Pel","Step Away"
,10,Yaeji,,raingurl
,11,"Janna Nick",,"Akan Bercinta"
,12,LOONA,,"Hi High"
,13,"Charli XCX; Christine and the Queens",,Gone
,14,"Adana Project",,"Gini Lic"
,15,TWICE,,Breakthrough
,16,ITZY,,ICY
,17,"Fynn Jamal",,"Arjuna Beta"
,18,Reol,nqrse,LUVORATORRRRRY!
,19,EXID,,"Me & You"
,20,Chaartaar,,Adineh
,21,"LOONA; HeeJin",,ViViD
,22,"The Toys",,"Just Wonder (พูดไม่ออก)"
,23,"Wany Hasrita",,"Terlalu Memuja"
,24,"JEON SOMI",,BIRTHDAY
,25,Judika,,"Apakah Ini Cinta"
,26,"THE BOYZ",,D.D.D
,27,Indradevi,,Idols
,28,"Ernie Zakri",,"Ku Bersuara"
,29,A-Lin,,"A Kind of Sorrow (有一種悲傷)"
,30,LOONA,,favOriTe
,31,"Charli XCX","Clairo; Yaeji","February 2017"
,32,"Liora Itzhak",,"Mala Mala"
,33,SEVENTEEN,,HIT
,34,Indradevi,"Khmer Kid; Sophea Pel","A Thousand Tomorrows"
,35,"CHUNG HA",,Snapping
,36,milet,,"Inside You"
,37,"Maisey Rika",,"Tangaroa Whakamautai"
,38,"Ara Johari",,Bunga
,39,EVERGLOW,,Adios
,40,"The HU",,"Wolf Totem"
,41,"Oesch's die Dritten",,"Jodeln ist cool"
,42,X1,,FLASH
,43,Hatari,"Bashar Murad","Klefi / Samed"
,44,"Rocket Punch",,"BIM BAM BUM"
,45,Suzy,,"I Love You Boy"
,46,Andrra,,Palinë
,47,KOKIA,,"Battle of destiny"
,48,Surma,,Maasai
,49,KANGDANIEL,,"What Are You Up To?"
,50,"Juliette Armanet",,"La Carte Postale"
