"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,Navvy,,Pieces
,3,"Lennon Stella",,"Kissing Other People"
,4,"Lady Gaga",,Replay
,5,"Astrid S",,"Dance Dance Dance"
,6,"Rina Sawayama",,"Bad Friend"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Lady Gaga",,911
,9,"NOTD; Astrid S",,"I Don't Know Why"
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Lady Gaga",,Alice
,12,"Neon Trees",,"New Best Friend"
,13,"Jack Garratt",,Better
,14,"Jonas Brothers","KAROL G",X
,15,"Doja Cat",,"Say So"
,16,"The Chicks",,Gaslighter
,17,"Machine Gun Kelly",,"bloody valentine"
,18,"Ella Henderson",,"Take Care of You"
,19,"Lil Baby",,"The Bigger Picture"
,20,"Kygo; OneRepublic",,"Lose Somebody"
,21,"Seeb; Zak Abel",,"Sad in Scandinavia"
,22,"Lady Gaga; BLACKPINK",,"Sour Candy"
,23,"Dua Lipa",,Physical
,24,"The Weeknd",,"In Your Eyes"
,25,Rhys,,"Better Break My Heart"
,26,Kiesza,,"Love Me with Your Lie"
,27,"Charli XCX",,claws
,28,Kodaline,,"Everyone Changes"
,29,"Harry Styles",,"Watermelon Sugar"
,30,"Melanie Martinez",,"Play Date"
,31,"Charli XCX",,forever
,32,"Perfume Genius",,"On the Floor"
,33,"Girl Crush",,Borderline
,34,"Troye Sivan",,"Take Yourself Home"
,35,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,36,"SG Lewis",,Chemicals
,37,Kodaline,,"Wherever You Are"
,38,LEONxFLEIM,,LMSWU
,39,"Charli XCX",,"party 4 u"
,40,"The 1975",,"What Should I Say"
