"Chart ID",Position,Artist,Featured,"Song Title"
061922-domi.nicccc,1,Lizzo,,"About Damn Time"
061922-domi.nicccc,2,"We Are Domi",,"Lights Off - ESC Version"
061922-domi.nicccc,3,ODESZA,MARO,"Better Now [DUPLICATE]"
061922-domi.nicccc,4,LUM!X,"PIA MARIA",Halo
061922-domi.nicccc,5,"Icona Pop; VIZE",,"Off Of My Mind"
061922-domi.nicccc,6,"Bad Bunny",,"Tití Me Preguntó"
061922-domi.nicccc,7,"Ava Max",,"Maybe You're The Problem"
061922-domi.nicccc,8,"Tiësto; Ava Max",,"The Motto"
061922-domi.nicccc,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
061922-domi.nicccc,10,KALUSH,,"Stefania (Kalush Orchestra) [DUPLICATE]"
061922-domi.nicccc,11,Duplicate,,"duplicate 459910"
061922-domi.nicccc,12,"La rappresentante di lista",,"Ciao Ciao"
061922-domi.nicccc,13,"Em Beihold",,"Numb Little Bug"
061922-domi.nicccc,14,Konstrakta,,"In corpore sano"
061922-domi.nicccc,15,Subwoolfer,,"Give That Wolf a Banana"
061922-domi.nicccc,16,"Jax Jones",MNEK,"Where Did You Go?"
061922-domi.nicccc,17,"Dove Cameron",,Boyfriend
061922-domi.nicccc,18,"Tate McRae",,"she's all i wanna be"
061922-domi.nicccc,19,"Mabel; Jax Jones; Galantis",,"Good Luck"
061922-domi.nicccc,20,"Camila Cabello","Ed Sheeran","Bam Bam"
061922-domi.nicccc,21,Måneskin,,SUPERMODEL
061922-domi.nicccc,22,"Harry Styles",,"As It Was"
061922-domi.nicccc,23,Andromache,,Ela
061922-domi.nicccc,24,"Magdalena Bay",,Killshot
061922-domi.nicccc,25,"Doja Cat",,"Get Into It (Yuh)"
061922-domi.nicccc,26,MARO,,"saudade, saudade [DUPLICATE]"
061922-domi.nicccc,27,duplicate,,duplicate
061922-domi.nicccc,28,"Elley Duhé",,"MIDDLE OF THE NIGHT"
061922-domi.nicccc,29,Andrea,,"Circles [DUPLICATE]"
061922-domi.nicccc,30,"Sam Ryder",,"SPACE MAN"
061922-domi.nicccc,31,"Andrei Ursu (wrs)",,Llámame
061922-domi.nicccc,32,Adele,,"Oh My God"
061922-domi.nicccc,33,"Harry Styles",,"Late Night Talking"
061922-domi.nicccc,34,Anitta,,Envolver
061922-domi.nicccc,35,Latto,,"Big Energy"
061922-domi.nicccc,36,"Diplo; SIDEPIECE",,"On My Mind"
061922-domi.nicccc,37,Systur,,"Með hækkandi sól"
061922-domi.nicccc,38,Duplicate,,duplicated
061922-domi.nicccc,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
061922-domi.nicccc,40,"Becky Hill; Galantis",,Run
