"Chart ID",Position,Artist,Featured,"Song Title"
20001229,1,"Destiny's Child",,"Independent Women Part I"
20001229,2,soulDecision,,"Ooh It's Kind of Crazy"
20001229,3,"Nelly Furtado",,"I'm Like a Bird"
20001229,4,"Lucy Pearl",,"Don't Mess With My Man"
20001229,5,Dream,,"He Loves U Not"
20001229,6,"LeAnn Rimes",,"Can't Fight the Moonlight"
20001229,7,"S Club",,Natural
20001229,8,Eminem,,"The Way I Am"
20001229,9,"98 Degrees",,"Give Me Just One Night (Una Noche)"
20001229,10,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20001229,11,*NSYNC,,"This I Promise You"
20001229,12,"Crazy Town",,Butterfly
20001229,13,OutKast,,"Ms. Jackson"
20001229,14,"Backstreet Boys",,"Shape Of My Heart"
20001229,15,Lifehouse,,"Hanging By A Moment"
20001229,16,"Ricky Martin",,"She Bangs"
20001229,17,"Britney Spears",,Stronger
20001229,18,Madonna,,Music
20001229,19,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20001229,20,Ludacris,Shawnna,"What's Your Fantasy?"
20001229,21,"Spice Girls",,Holler
20001229,22,"Evan and Jaron",,"Crazy for This Girl"
20001229,23,U2,,"Beautiful Day"
20001229,24,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20001229,25,"Daft Punk",,"One More Time"
20001229,26,Westlife,,"My Love"
20001229,27,O-Town,,"Liquid Dreams"
20001229,28,"Jennifer Lopez",,"Love Don't Cost a Thing"
20001229,29,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
20001229,30,"Uncle Kracker",,"Follow Me"
20001229,31,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
20001229,32,"The Underdog Project",,Tonight
20001229,33,"Matchbox Twenty",,"If You're Gone"
20001229,34,"Linkin Park",,"One Step Closer"
20001229,35,"98 Degrees",,"My Everything"
20001229,36,"S Club",,"Never Had a Dream Come True"
20001229,37,Madonna,,"Don't Tell Me"
20001229,38,Coldplay,,Trouble
20001229,39,"Craig David",,"Walking Away"
20001229,40,"Baha Men",,"Who Let the Dogs Out"
20001229,41,Incubus,,Drive
20001229,42,Enya,,"Only Time"
20001229,43,"Lil' Kim",Sisqó,"How Many Licks?"
20001229,44,"Lenny Kravitz",,Again
20001229,45,Eminem,Dido,Stan
20001229,46,"Destiny's Child",,"Jumpin', Jumpin'"
20001229,47,A*Teens,,"Upside Down"
20001229,48,soulDecision,,Faded
20001229,49,P!nk,,"You Make Me Sick"
20001229,50,"David Gray",,Babylon
20001229,51,Mýa,,Free
20001229,52,"Britney Spears",,Lucky
20001229,53,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20001229,54,Modjo,,"Lady (Hear Me Tonight)"
20001229,55,Fuel,,Innocent
20001229,56,Mystikal,Nivea,"Danger (Been So Long)"
20001229,57,"Robbie Williams",,"Rock DJ"
20001229,58,"Robbie Williams",,Supreme
20001229,59,"Craig David",,"7 Days"
20001229,60,"Jagged Edge",,Promise
