"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Austin George",,"Can't Leave"
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Alexander Stewart",,"blame's on me"
,4,Beyoncé,,"CUFF IT"
,5,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,6,"Max Drazen",,"Not Because I Loved You"
,7,"Amelia Moore; ASTN",,"next door"
,8,"Austin George",,"Off Season"
,9,"Daniel Seavey",,Runaway
,10,"Daniel Seavey",,"I Tried"
,11,"Carson Lueders",,"Plans 4 You"
,12,"Jeffrey Eli",,LADYBUG
,13,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,"Nardo Wick","The Kid LAROI","Burning Up"
,16,RAYE,"070 Shake",Escapism.
,17,"Ryan Hall",,50/50
,18,SZA,,"Too Late"
,19,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,20,"Charlie Puth",,"No More Drama"
,21,"Charlie Puth",,"That's Hilarious"
,22,Gotye,,"Smoke and Mirrors"
,23,"Johnny Orlando",,blur
,24,MICO,,"cut my hair"
,25,"Miley Cyrus",,Flowers
,26,"Noah Davis",,"Thinking of Her"
,27,"Ori Rose",,"Too Cool For Me"
,28,Ruel,,"Not Thinkin' Bout You"
,29,"Ryan Hall",,THERAPY
,30,"Sabrina Carpenter",,Nonsense
,31,SZA,,"Gone Girl"
,32,SZA,,"Kill Bill"
,33,SZA,,Low
,34,SZA,,"Nobody Gets Me"
,35,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,36,"Zach Hood",,"i ain't rich, girl"
,37,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,38,"Lewis Capaldi",,"Forget Me"
,39,"Marcus Skeen",,ouija
,40,"Carson Lueders",Quavo,TOXIC
