"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Bruno Mars","Nothin' on You"
,2,Rihanna,,"Rude Boy"
,3,"Justin Bieber",Ludacris,Baby
,4,"Taio Cruz",,"Break Your Heart"
,5,"Edward Maya; Vika Jigulina",,"Stereo Love"
,6,"Black Eyed Peas",,"Meet Me Halfway"
,7,"Leona Lewis",,"I Got You"
,8,Timbaland,"Katy Perry","If We Ever Meet Again"
,9,"Lady Gaga",,"Bad Romance"
,10,"David Guetta","Kid Cudi",Memories
,11,"Black Eyed Peas",,"Imma Be"
,12,Kesha,,"TiK ToK"
,13,"Owl City",,Fireflies
,14,"Estopa; Rosario",,"El Run Run"
,15,Iyaz,,Replay
,16,"Jason Derulo",,"In My Head"
,17,Train,,"Hey Soul Sister"
,18,"David Guetta",Akon,"Sexy Bitch"
,19,MIKA,,"Blame It On the Girls"
,20,Shakira,,Gypsy
,21,Beyoncé,,Halo
,22,Rihanna,,"Russian Roulette"
,23,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,24,Beyoncé,,"Sweet Dreams"
,25,"Kate Ryan",,Babacar
,26,"Pixie Lott",,"Cry Me Out"
,27,Cheryl,,"Fight for This Love"
,28,MIKA,,Rain
,29,"Amy Macdonald",,"Don't Tell Me That It's Over"
,30,Cheryl,will.i.am,"3 Words"
,31,Pereza,,"Lady Madrid"
,32,"Black Eyed Peas",,"I Gotta Feeling"
,33,Agnes,,"Release Me"
,34,"Alesha Dixon",,"Let's Get Excited"
,35,"Jason Mraz; Colbie Caillat",,Lucky
,36,"Jason Mraz",,"I'm Yours"
,37,Milow,,"Ayo Technology"
,38,JAY-Z,"Alicia Keys","Empire State of Mind"
,39,Rihanna,Jeezy,Hard
,40,"Michael Jackson",,"This Is It"
