"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Man's World"
,2,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,3,"Doja Cat",,"Boss Bitch"
,4,"Sam Smith",,Diamonds
,5,"VIZE; Tom Gregory",,"Never Let Me Down"
,6,"Jax Jones; Au/Ra",,"i miss u"
,7,"Winona Oak; Robin Schulz",,Oxygen
,8,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Mariah Carey",,Fantasy
,13,Saweetie,,"ICY GRL"
,14,Ashnikko,,Daisy
,15,"Selena Gomez",,Rare
,16,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,17,"Jennifer Lopez; Maluma",,"Pa' Ti"
,18,"Kylie Minogue",,"Dance Floor Darling"
,19,"Lana Del Rey",,"Let Me Love You Like A Woman"
,20,"Little Mix",,"Break Up Song"
,21,"Juice WRLD",Halsey,"Life's A Mess"
,22,"LA Vision; Gigi D'Agostino",,Hollywood
,23,"Kylie Minogue",,Magic
,24,"Kylie Minogue",,Unstoppable
,25,"Lady Gaga",,Replay
,26,"Kylie Minogue",,Supernova
,27,"Ariana Grande",,positions
,28,"Little Mix",,Holiday
,29,"Lily Allen",,"The Fear"
,30,"Kylie Minogue",,"Say Something"
,31,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,32,"Kylie Minogue",,"Where Does the DJ Go?"
,33,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,34,BENEE,,Glitter
,35,"Lady Gaga",,911
,36,"Kylie Minogue",,"I Love It"
,37,HAIM,,"Don't Wanna"
,38,"Charlie Puth",,Girlfriend
,39,"Megan Thee Stallion",,"Girls in the Hood"
,40,INNA,,"Tu Manera"
,41,Halsey,,929
,42,"Kylie Minogue",,"Last Chance"
,43,"Juice WRLD; Marshmello",,"Come & Go"
,44,"Little Mix",,Confetti
,45,"Dermot Kennedy",,Giants
,46,"Kylie Minogue",,"Hey Lonely"
,47,"Chloe x Halle",,"Do It"
,48,"Little Mix",,Happiness
,49,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,50,"Winona Oak",,"He Don't Love Me"
