"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Robbery
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,"Armed And Dangerous"
,4,"Juice WRLD",,"All Girls Are the Same"
,5,"Ski Mask The Slump God","Juice WRLD",Nuketown
,6,"benny blanco; Juice WRLD","Brendon Urie",Roses
,7,"Future; Juice WRLD",,"Fine China"
,8,"Juice WRLD",,"Lean Wit Me"
,9,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,10,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,11,"Juice WRLD",Seezyn,Hide
,12,"Juice WRLD","Lil Uzi Vert",Wasted
,13,"Juice WRLD",,"Black & White"
,14,"Kodak Black","Juice WRLD",MoshPit
,15,"Juice WRLD",,Legends
,16,Halsey,"Juice WRLD","Without Me"
,17,"Future; Juice WRLD",,"Hard Work Pays Off"
,18,"Lil Yachty","Juice WRLD","Yacht Club"
,19,"Future; Juice WRLD","Young Scooter","Jet Lag"
,20,"Juice WRLD; Future",,"Realer N Realer"
,21,"Future; Juice WRLD",,Astronauts
,22,"Juice WRLD",,"Make It Back"
,23,"Future; Juice WRLD","Young Thug","Red Bentley"
,24,"Future; Juice WRLD",,"7 Am Freestyle"
,25,"Future; Juice WRLD",,"WRLD On Drugs"
,26,"Future; Juice WRLD",,Shorty
,27,"Future; Juice WRLD","Yung Bans",Different
,28,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,29,"Future; Juice WRLD",,"No Issue"
,30,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
