"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Ed Sheeran",,Eraser
,3,"Ed Sheeran",,"New Man"
,4,"Ed Sheeran",,"Galway Girl"
,5,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,8,"Ed Sheeran",,"Shape of You"
,9,"Linkin Park",Kiiara,Heavy
,10,Anne-Marie,,"Ciao Adios"
,11,Drake,"Black Coffee; Jorja Smith","Get It Together"
,12,"The Chainsmokers",,Paris
,13,"Rich Homie Quan",,Replay
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Cold War Kids",,"Love Is Mystical"
,17,Stephen,,"Remembering Myself"
,18,"Mike Posner",,"Be As You Are"
,19,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
,20,Stephen,,"Your Life"
