"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,3,"Dua Lipa",,"Dance The Night"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Taylor Swift",,Anti-Hero
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Ariana Grande",,"Baby I"
,8,"Troye Sivan",,Rush
,9,"Ariana Grande","Big Sean","Right There"
,10,"Ariana Grande",,"Honeymoon Avenue"
,11,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,12,"Ariana Grande",,Daydreamin'
,13,"Chris Stapleton",,"White Horse"
,14,"Ariana Grande",,"Tattooed Heart"
,15,"Smash Mouth",,"All Star"
,16,"Olivia Rodrigo",,vampire
,17,Ado,,Himawari
,18,YOASOBI,,Idol
,19,"Luke Combs",,"Fast Car"
,20,"Olivia Rodrigo",,"bad idea right?"
,21,"Noah Kahan; Post Malone",,"Dial Drunk"
,22,"Charli XCX",,"Speed Drive"
,23,SZA,,Snooze
,24,"Zach Bryan",,"Oklahoma Smokeshow"
,25,NewJeans,,"Super Shy"
,26,"Peggy Gou",,"(It Goes Like) Nanana"
,27,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,28,"Miley Cyrus",,"Used To Be Young"
,29,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,30,"ODESZA; Yellow House",Preston.,"Waiting Forever"
,31,"Tyler, The Creator","Kali Uchis","See You Again"
,32,"Calvin Harris; Sam Smith",,Desire
,33,"Zach Bryan",,Overtime
,34,"Zach Bryan",,Revival
,35,"Taylor Swift",,"Back to December (Taylor's Version)"
,36,"Zach Bryan",,"Jake's Piano - Long Island"
,37,"Tatsuya Kitani",,"Where Our Blue Is"
,38,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,39,"KAROL G",,S91
,40,"Zach Bryan",,"Burn, Burn, Burn"
,41,"Zach Bryan",,"Sun To Me"
,42,"Zach Bryan","The War and Treaty","Hey Driver"
,43,imase,,"Night Dancer"
,44,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,45,"Zach Bryan",,"East Side of Sorrow"
,46,PinkPantheress,,Angel
,47,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,48,"Zach Bryan",,Tourniquet
,49,"FISHER; Kita Alexander",,Atmosphere
,50,"Stormzy; RAYE",,"The Weekend"
