"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Rema; Selena Gomez",,"Ϲalm Down"
,3,"Taylor Swift",,"Lavender Haze"
,4,NewJeans,,OMG
,5,"Miley Cyrus",,Flowers
,6,SZA,,"Kill Bill"
,7,PinkPantheress,,"Boy's a liar"
,8,"Sabrina Carpenter",,Nonsense
,9,NewJeans,,Ditto
,10,SZA,,"Nobody Gets Me"
,11,Tiësto,"Tate McRae",10:35
,12,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,13,"Meghan Trainor",,"Made You Look"
,14,JVKE,,"golden hour"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,Beyoncé,,"CUFF IT"
,17,"Lil Uzi Vert",,"Just Wanna Rock"
,18,"Mariah Carey",,"It's A Wrap"
,19,FLO,,"Cardboard Box"
,20,TWICE,,"Moonlight Sunrise"
,21,"Kane Brown","Katelyn Brown","Thank God"
,22,SZA,,Shirt
,23,"Lainey Wilson",,"Heart Like a Truck"
,24,"Kali Uchis",,"I Wish You Roses"
,25,"Coi Leray; DJ Smallz 732",,"Players (Jersey Club Remix)"
,26,"Ice Spice",,"In Ha Mood"
,27,SZA,,"Seek & Destroy"
,28,P!nk,,TRUSTFALL
,29,P!nk,,"Never Gonna Not Dance Again"
,30,"Taylor Swift",,"The Great War"
,31,P!nk,,"When I Get There"
,32,RAYE,,"Ice Cream Man."
,33,HARDY,"Lainey Wilson","wait in the truck"
,34,"Stephen Sanchez",,"Until I Found You"
,35,"Taylor Swift",,"Bigger Than the Whole Sky"
,36,P!nk,,Turbulence
,37,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,38,"Ava Max",,"Turn Off The Lights"
,39,P!nk,,"Our Song"
,40,P!nk,"Chris Stapleton","Just Say I'm Sorry"
,41,"Chris Brown",,"Under The Influence"
,42,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,43,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,44,P!nk,,"Lost Cause"
,45,P!nk,,"Hate Me"
,46,Miguel,,"Sure Thing"
,47,Rihanna,,Diamonds
,48,"Taylor Swift",,"You're on Your Own, Kid"
,49,"Taylor Swift",,"Midnight Rain"
,50,Rihanna,,"Lift Me Up"
