"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnnie Ray",,"Yes Tonight Josephine"
,2,"Lonnie Donegan",,"Gamblin' Man/Putting On The Style"
,3,"Nat King Cole",,"When I Fall In Love"
,4,"Andy Williams",,Butterfly
,5,"Bing Crosby",,"Around The World"
,6,"The Diamonds",,"Little Darlin'"
,7,"Ronnie Hilton",,"Around The World"
,8,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,9,"Gracie Fields",,"Around The World"
,10,"Peggy Lee",,"Mr. Wonderful"
,11,"Guy Mitchell",,Rock-A-Billy
,12,"The King Brothers",,"A White Sport Coat (And A Pink Carnation)"
,13,"Russ Hamilton",,"We Will Make Love"
,14,"Elvis Presley",,"Too Much"
,15,"Harry Belafonte",,"Island In The Sun"
,16,"Charlie Gracie",,Fabulous
,17,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,18,"Tommy Steele & The Steelmen",,Butterfingers
,19,"Terry Dene",,"A White Sport Coat (And A Pink Carnation)"
,20,"Malcolm Vaughan",,"Chapel Of The Roses"
,21,"The Platters",,"I'm Sorry"
,22,"Jeri Southern",,"Fire Down Below"
,23,"Frankie Lymon & The Teenagers",,"Baby Baby"
,24,"Andy Williams",,"I Like Your Kind Of Love"
,25,"Chuck Berry",,"School Day (Ring! Ring! Goes The Bell)"
,26,"Vera Lynn",,"Travellin' Home"
,27,Mantovani,,"Around The World"
,28,"Harry Belafonte",,"The Banana Boat Song"
,29,"Lonnie Donegan",,"Cumberland Gap"
,30,"Tab Hunter",,"99 Ways"
