"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Don't Go Breaking My Heart"
,2,"John Mayer",,"New Light"
,3,"A Great Big World",,Younger
,4,"George Ezra",,Shotgun
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Ariana Grande",,"no tears left to cry"
,7,Passenger,,"Hell Or High Water"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Jason Mraz",,"Have It All"
,10,"Ben Rector",,Drive
,11,"Paul McCartney",,"Come On To Me"
,12,Bastille,,"Quarter Past Midnight"
,13,"Maddie Poppe",,"Going Going Gone"
,14,P!nk,,"Whatever You Want"
,15,"Lenny Kravitz",,Low
,16,"Kacey Musgraves",,"High Horse"
,17,"Niall Horan","Maren Morris","Seeing Blind"
,18,"Rex Orange County","Benny Sings","Loving Is Easy"
,19,"Shawn Mendes",,"In My Blood"
,20,"Cher; Andy Garcia",,Fernando
,21,"Ariana Grande",,"God is a woman"
,22,"Kygo; Imagine Dragons",,"Born To Be Yours"
,23,"James TW",,"Say Love"
,24,"George Ezra",,Paradise
,25,"Imagine Dragons",,Natural
,26,"Niall Horan",,"On the Loose"
,27,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,28,"Years & Years",,"If You're Over Me"
,29,"Scott Helman",,"Ripple Effect"
,30,"Justin Timberlake",,SoulMate
,31,MNEK,"Hailee Steinfeld",Colour
,32,Lissie,,Castles
,33,"Christina Aguilera","Demi Lovato","Fall in Line"
,34,"Panic! At The Disco",,"High Hopes"
,35,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,36,"Mondo Cozmo",,"Tonight Tonight"
,37,"Zedd; Elley Duhé",,"Happy Now"
,38,Anne-Marie,,2002
,39,"Plain White T's",,"Your Body"
,40,"Taylor Swift",,Delicate
