"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Rules
,2,"Selena Gomez",,"Look At Her Now"
,3,"Ariana Grande","Missy Elliott",borderline
,4,Caribou,,Odessa
,5,"Ariana Grande",,sweetener
,6,"Ariana Grande",,"goodnight n go"
,7,"Ariana Grande",,"better off"
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,10,"Ariana Grande",,"pete davidson"
,11,"Ariana Grande",,successful
,12,"Ariana Grande",,R.E.M
,13,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Ariana Grande",,everytime
,16,"Britney Spears","Jamie Lynn Spears","Chillin' with You"
,17,"Ariana Grande",,"get well soon"
,18,"Sabrina Claudio",ZAYN,Rumors
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Lil Nas X",,Panini
