"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiiara,,Feels
,2,Rihanna,Drake,Work
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Kiiara,,Tennessee
,5,Kiiara,,Gold
,6,"Mura Masa",Nao,Firefly
,7,"Kanye West",,Famous
,8,Rihanna,,"Kiss It Better"
,9,"Kanye West",,"Real Friends"
,10,"Lil Dicky",,"Lemme Freak For Real Tho"
,11,"Kanye West",,"Father Stretch My Hands Pt. 1"
,12,"Miley Cyrus",,"Wrecking Ball"
,13,Rihanna,,"Needed Me"
,14,"Kanye West",,Wolves
,15,"Yum Cha Sessions; Gotye",,Ghosts
,16,"Zella Day",,Hypnotic
,17,"Aphex Twin",,"Avril 14th"
,18,"Red Hot Chili Peppers",,"Slow Cheetah"
,19,Gotye,,"Heart's a Mess"
,20,PARTYNEXTDOOR,Drake,"Come And See Me"
