"Chart ID",Position,Artist,Featured,"Song Title"
102116-moremusic,1,"The Veronicas",,"On Your Side"
102116-moremusic,2,"Little Mix",,"Shout Out to My Ex"
102116-moremusic,3,"Jennifer Rostock",,Hengstin
102116-moremusic,4,"Eden xo",,"El Barrio"
102116-moremusic,5,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
102116-moremusic,6,"Niall Horan",,"This Town"
102116-moremusic,7,"Madeline Juno",,Waldbrand
102116-moremusic,8,"Bonnie McKee",,Easy
102116-moremusic,9,"Aura Dione",,"Indian Giver"
102116-moremusic,10,"Britney Spears",G-Eazy,"Make Me..."
102116-moremusic,11,"Fifth Harmony",,"That's My Girl"
102116-moremusic,12,"Bruno Mars",,"24K Magic"
102116-moremusic,13,MØ,,Drum
102116-moremusic,14,"Lady Gaga",,"Perfect Illusion"
102116-moremusic,15,"Ariana Grande","Nicki Minaj","Side To Side"
102116-moremusic,16,"Calvin Harris",,"My Way"
102116-moremusic,17,Karmin,,"Easy Money"
102116-moremusic,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
102116-moremusic,19,"Olly Murs",,"Grow Up"
102116-moremusic,20,"Favorite Child",,"Just Wanna Belong"
