"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lora,,"Capu' Sus"
,2,Andra,Dorian,"Floare De Nu-ma-uita"
,3,Feli,Speak,Gelozia
,4,Lora,,Sentimentul
,5,"Karla Bonoff",,"Trouble Again"
,6,"Amy Wooley",,"Lover It's Over"
,7,"Paty Cantú",,"Cuando Vuelvas"
,8,Andra,Dorian,"Forget Me Not"
,9,"Cleopatra Stratan",,"La Usa Mea"
,10,Ruby,,"Nani Nani"
,11,"Mc Nedved","Mc Loma e As Gêmeas Lacração","Longe de Compromisso"
,12,"Linda Ronstadt",,"Trouble Again"
,13,"J Mena",,QLO
,14,Misha,Connect-R,"Asul De Inima Albastra"
,15,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,16,Adda,,"Floare Delicata"
,17,"María León",,"Perro Amor"
,18,"Adrian Sînă; Ruby",,"Prieteni Buni"
,19,Jo,,Lacrimile
,20,"Alessandra (SWE)",,Hollywood
,21,Corina,,"Cărțile Pe Față"
,22,Corina,J.J.,"No Sleepin'"
,23,Jo,,Rapitor
,24,"Alessandra (SWE)",,"If I Was Brave"
,25,"Markus Schulz","Alina Eremia","You Light Up The Night"
,26,Amna,,"Cumpar Timp"
,27,"Andreea Antonescu",,"Te Cert Cu Vin"
,28,Feli,,"Omule, Deschide Ochii"
,29,"Leslie Shaw; Mau y Ricky",,Faldita
,30,Soré,,"Langa Tine"
,31,Feli,,"Frunze Cad"
,32,"Proconsul; Lora",,"Prea Târziu"
,33,"Nicole Cherry",,"Cine Sunt Eu?"
,34,Corina,,"Roata Se Întoarce"
,35,"Fanny Lú; Farina",,"Te Quedaste Solo"
,36,Feli,,"Cand Rasare Soarele"
,37,Feli,,"Sus Pe Munte"
,38,Lali,CNCO,"Como Así"
,39,"Luísa Sonza; Gaab",,"Fazendo Assim"
,40,Andra,,"Dragostea Ramane"
,41,APRIL,,"Oh! My Mistake"
,42,"Lérica; Belinda",,"Un Traguito"
,43,IZ*ONE,,FIESTA
,44,"J Mena",,"Taxi Voy"
,45,"Mc Loma e As Gêmeas Lacração",,Predadora
,46,"Anda Adam","Alex Velea","Ce Ti-as Face (Selecta)"
,47,"Andreea Bălan",,"Oops... Eroare!"
,48,"Mc Loma e As Gêmeas Lacração",,"Patricinha De Favela"
,49,Medeea,,"La Usa Mea"
,50,"Natasha Kay; Boombamontana",,Bunda
