"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,"That Kid",E-Boy
,2,"Charli XCX","Clairo; Yaeji","February 2017"
,3,Slayyyter,,Celebrity
,4,Slayyyter,"Ayesha Erotica",BFF
,5,Slayyyter,,"Cha Ching"
,6,Slayyyter,,Tattoo
,7,Slayyyter,,"Touch My Body"
,8,Slayyyter,,Motorcycle
,9,Slayyyter,,"Daddy AF"
,10,Halsey,,Graveyard
,11,"Post Malone",,Circles
,12,Saweetie,,"High Maintenance"
,13,"Tierra Whack",,"Black Nails"
,14,Slayyyter,,Mine
,15,Slayyyter,,Ghosttt
,16,Slayyyter,,Devil
,17,Slayyyter,,Alone
,18,"Lil' Kim",,"Not Tonight"
,19,"Kilo Kish",,"hello, lakisha"
,20,Slayyyter,,Candy
