"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,"Weird World"
,2,"The Last Dinner Party",,"Nothing Matters"
,3,"Charli XCX",,"Von dutch"
,4,"Allie X",,"Black Eye"
,5,"Yard Act",,"Dream Job"
,6,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,7,"Ana Frango Elétrico",,"Insista em Mim"
,8,"Allie X",,"Girl With No Face"
,9,"Future Islands",,"Say Goodbye"
,10,"The Last Dinner Party",,"My Lady of Mercy"
,11,Tyla,,"Truth or Dare"
,12,Nenagenix,,Contraluz
,13,Mitski,,"My Love Mine All Mine"
,14,"Caroline Polachek","Weyes Blood","Butterfly Net"
,15,"Mon Laferte",,"Obra De Dios"
,16,"St. Vincent",,"Broken Man"
,17,"Dua Lipa",,Houdini
,18,"The Last Dinner Party",,"Burn Alive"
,19,group_inou,,THERAPY
,20,"The Japanese House",,"Sunshine Baby"
,21,"Nuovo Testamento",,"In My Dreams"
,22,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,23,"Nabihah Iqbal",,"This World Couldn't See Us"
,24,"Official HIGE DANdism",,SOULSOUP
,25,"Future Islands",,"The Tower"
,26,"Ana Frango Elétrico",,"Electric Fish"
,27,Tyla,,Water
,28,Nenagenix,,Pulso
,29,"Dua Lipa",,"Training Season"
,30,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,31,"Megan Thee Stallion",,HISS
,32,boygenius,,"Cool About It"
,33,"Kali Uchis",,"Te Mata"
,34,Candelabro,,Señales
,35,"Fred again..; Obongjayar",,"adore u"
,36,Laufey,,"From The Start"
,37,IDLES,,"Gift Horse"
,38,"Allie X",,"Off With Her Tits"
,39,Cannons,,Crush
,40,Sanah,,"Na grobie rycerz"
