"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","J. Cole","All My Life"
,2,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,3,"Lil Durk","Morgan Wallen","Stand By Me"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,6,"J. Cole",,"No Role Modelz"
,7,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Lil Baby",,Freestyle
,10,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,11,Drake,,"Search & Rescue"
,12,"Gucci Mane","Lil Baby",Bluffin
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,16,Future,"Drake; Tems","WAIT FOR U"
,17,"Lil Baby",,"Pure Cocaine"
,18,"Drake; 21 Savage",,"Rich Flex"
,19,"Lil Baby; Gunna",,"Drip Too Hard"
,20,"Lil Durk","Morgan Wallen","Broadway Girls"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,"Lil Baby",,"Low Down"
,23,"Lil Baby",,"Sum 2 Prove"
,24,"Lil Durk",,"Pelle Coat"
,25,"Lil Baby",,"In A Minute"
