"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billen Ted","Mae Muller","When You're Out"
,2,Sigrid,,Mirror
,3,Jonasu,RANI,"Black Magic"
,4,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"Clean Bandit; Topic","Wes Nelson",Drive
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,9,"Dua Lipa",DaBaby,Levitating
,10,"Tones and I",,"Fly Away"
,11,"Joel Corry",,"Head & Heart"
,12,"Pop Smoke","Dua Lipa",Demeanor
,13,"Little Mix",Saweetie,Confetti
,14,Mabel,,"Let Them Know"
,15,"Tones and I",,"Dance Monkey"
,16,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,17,"Lizzo; Cardi B",,Rumors
,18,"Digital Farm Animals",HARLEE,"Last Night"
,19,Dave,Stormzy,Clash
,20,"Calvin Harris","Tom Grennan","By Your Side"
,21,"Dua Lipa",,"Break My Heart"
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,24,"Dua Lipa",,"Don't Start Now"
,25,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,26,ArrDee,,"Oliver Twist"
,27,"Dua Lipa",,Physical
,28,"Taylor Swift",,"Shake It Off"
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,"Dua Lipa",,Hallucinate
,31,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,"Nathan Dawe",KSI,Lighter
,35,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,36,"Ed Sheeran",,"Bad Habits"
,37,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,38,"Tiësto; KAROL G",,"Don't Be Shy"
,39,"Swedish House Mafia",,"It Gets Better"
,40,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
