"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alesso,"Tove Lo","Heroes (We Could Be)"
,2,"Clean Bandit; Jess Glynne",,"Real Love"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,Avicii,,"The Days"
,5,Hozier,,"Take Me to Church"
,6,"David Guetta","Sam Martin",Dangerous
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"The Veronicas",,"You Ruin Me"
,9,"Taylor Swift",,"Blank Space"
,10,"Take That",,"These Days"
,11,"Meghan Trainor",,"All About That Bass"
,12,"Sam Smith",,"I'm Not the Only One"
,13,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,14,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,15,"Foo Fighters",,Congregation
,16,"Taylor Swift",,"Shake It Off"
,17,"Calvin Harris","John Newman",Blame
,18,"Calvin Harris","Big Sean","Open Wide"
,19,Jeremih,YG,"Don't Tell 'Em"
,20,"Fuse ODG",Angel,T.I.N.A.
,21,"Professor Green","Mr. Probz","Little Secrets"
,22,"Sam Smith",,"Like I Can"
,23,MAGIC!,,Rude
,24,"Nico & Vinz",,"In Your Arms"
,25,G.R.L.,,"Ugly Heart"
,26,"Maroon 5",,Animals
,27,"Imagine Dragons",,Warriors
,28,"Professor Green","Tori Kelly",Lullaby
,29,"The Magician","Years & Years",Sunlight
,30,OMI,,"Cheerleader (Felix Jaehn Remix)"
,31,"Olly Murs","Travie McCoy","Wrapped Up"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Sam Smith",,"Stay with Me"
,34,"Meghan Trainor",,"Lips Are Movin"
,35,Cheryl,,"I Don't Care"
,36,"George Ezra",,"Blame It on Me"
,37,"Mr. Probz",,"Nothing Really Matters"
,38,Tungevaag,,"Wicked Wonderland"
,39,"George Ezra",,"Listen to the Man"
,40,"The Script",,Superheroes
