"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"The Weeknd",,"Blinding Lights"
,3,Future,Drake,"Life Is Good"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Arizona Zervas",,ROXANNE
,6,blackbear,,"hot girl bummer"
,7,"Harry Styles",,"Adore You"
,8,"Justin Bieber",Quavo,Intentions
,9,"The Weeknd",,"In Your Eyes"
,10,"Post Malone",,Circles
,11,"Billie Eilish",,"everything i wanted"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"The Weeknd",,Heartless
,14,"Lil Baby",,Woah
,15,DaBaby,,BOP
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Lewis Capaldi",,"Before You Go"
,18,"Khalid; Disclosure",,"Know Your Worth"
,19,"Roddy Ricch",Mustard,"High Fashion"
,20,PARTYNEXTDOOR,Drake,Loyal
,21,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,22,"Lil Mosey",,"Blueberry Faygo"
,23,Eminem,"Juice WRLD",Godzilla
,24,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,25,Drake,,"Toosie Slide"
,26,"The Weeknd",,"After Hours"
,27,"Billie Eilish",,"bad guy"
,28,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,29,"Chris Brown",Drake,"No Guidance"
,30,"The Weeknd",,"Save Your Tears"
,31,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,32,"Justin Bieber","Post Malone; Clever",Forever
,33,Lauv,Anne-Marie,"fuck, i'm lonely"
,34,"Niall Horan",,"No Judgement"
,35,"Selena Gomez",,Boyfriend
,36,"Trevor Daniel",,Falling
,37,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,38,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,39,Khalid,"A Boogie Wit da Hoodie","Right Back"
,40,Lizzo,,"Truth Hurts"
,41,"Justin Bieber",,Yummy
,42,"The Weeknd",,"Alone Again"
,43,"The Weeknd",,"Escape From LA"
,44,"Lil Nas X",,Panini
,45,"Jonas Brothers",,"What a Man Gotta Do"
,46,"Justin Bieber",,E.T.A.
,47,"Meek Mill",Drake,"Going Bad"
,48,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,49,Drake,,War
,50,"5 Seconds of Summer",,Teeth
