"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Andy Gibb",,"Shadow Dancing"
,3,"Alan O'Day",,"Undercover Angel"
,4,Rihanna,,"Russian Roulette"
,5,"Justin Bieber",,"Love Me"
,6,"Leighton Meester","Robin Thicke","Somebody to Love"
,7,"Camp Blood: the Musical",,"Theme from Camp Blood"
,8,"Britney Spears",,3
,9,"Owl City",,Fireflies
,10,"Shiny Toy Guns",,"Burnin' For You"
,11,PZK,,"Les filles adorent"
,12,"Lady Gaga",,Paparazzi
,13,"Miley Cyrus",,"Party in the U.S.A."
,14,"David Guetta",Akon,"Sexy Bitch"
,15,Kesha,,"TiK ToK"
,16,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,17,"Cobra Starship",,"Hot Mess"
,18,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,19,"Paul Nicholas",,"Heaven on the 7th Floor"
,20,"Black Eyed Peas",,"Meet Me Halfway"
,21,"Kelly Clarkson",,"My Life Would Suck Without You"
,22,"La Roux",,Bulletproof
,23,"Kelly Clarkson",,"Already Gone"
,24,TLC,,"No Scrubs"
,25,"Jesse McCartney",T-Pain,"Body Language"
