"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"DUMDi DUMDi"
,2,"CHUNG HA",CHANGMO,PLAY
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,(G)I-DLE,,LATATA
,4,"Cherry Bullet",,"Really Really"
,6,APRIL,,"Now or Never"
,6,"Red Velvet",,Psycho
,6,SISTAR,,"Touch My Body"
,6,"Rocket Punch",,JUICY
,6,LOONA,,Butterfly
,6,"JEON SOMI",,"What You Waiting For"
,6,"J.Y. Park; SUNMI",,"When We Disco"
,6,BLACKPINK,,"How You Like That"
,6,(G)I-DLE,,Senorita
,6,TWICE,,Breakthrough
,6,"Cherry Bullet",,"Aloha Oe"
,6,IZ*ONE,,"Secret Story of the Swan"
,18,BTS,,"Not Today"
,18,LOONA,,"So What"
,18,"Girls' Generation",,"All Night"
,18,"Red Velvet",,"Bad Boy"
,18,"Red Velvet",,Zimzalabim
,18,TAEYEON,,Spark
,18,"Red Velvet",,"Umpah Umpah"
,18,WJSN,,Secret
,18,T-ARA,,"What's My Name?"
,18,BVNDIT,,Jungle
,18,TWICE,,"Feel Special"
,18,SUNMI,,"pporappippam 보라빛 밤"
,18,LOONA,,"Hi High"
,18,"Cherry Bullet",,"Hands Up"
,18,I.O.I,,"Very Very Very"
,18,TWICE,,"Dance the Night Away"
,18,BBGIRLS,,"We Ride"
,18,NiziU,,"Make You Happy"
,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
,18,IZ*ONE,,Violeta
,18,IZ*ONE,,FIESTA
,18,ITZY,,WANNABE
,18,GFRIEND,,"Me Gustas Tu"
,18,GFRIEND,,Fever
,18,GFRIEND,,Apple
,18,APRIL,,LALALILALA
,18,Apink,,Dumhdurum
,18,MOMOLAND,,"Thumbs Up"
,18,MOMOLAND,,"BBoom BBoom"
,18,IU,,"Into the I-LAND"
,18,I-LAND,,"Into the I-LAND (applicants ver.)"
,18,"LOONA / yyxy",Grimes,love4eva
