"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Allie X",,"Black Eye"
,3,Cannons,,Crush
,4,Cannons,,Desire
,5,Mitski,,"My Love Mine All Mine"
,6,IDLES,"LCD Soundsystem",Dancer
,7,"Mon Laferte",,Tenochtitlán
,8,"beabadoobee; Laufey",,"A Night To Remember"
,9,"Kali Uchis",,"Te Mata"
,10,PinkPantheress,,Mosquito
,11,"Lauren Mayberry",,"Are You Awake?"
,12,"Wild Nothing",,"Dial Tone"
,13,"Kylie Minogue",,"Hold On to Now"
,14,Perfume,,Moon
,15,boygenius,,powers
,16,Mitski,,"Bug Like An Angel"
,17,"Allie X",,"Girl With No Face"
,18,"Wild Nothing",Hatchie,"Headlights On"
,19,"Mon Laferte",,"40 y MM"
,20,PinkPantheress,,"Capable of love"
,21,"Mon Laferte",,Autopoiética
,22,"Nuovo Testamento",,Wildlife
,23,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,24,"Caroline Polachek",,Dang
,25,"Megan Thee Stallion",Spiritbox,"Cobra (Rock Remix)"
,26,"Chris Stapleton",,"White Horse"
,27,Tyla,,Water
,28,"Lauren Mayberry",,Shame
,29,"Genesis Owusu",,"Leaving the Light"
,30,"Sincere Engineer",,Anemia
,31,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,32,boygenius,,"Cool About It"
,33,"Mac Wetha","Aminé; beabadoobee","Fear Of Flying"
,34,"Cloud Nothings",,"Final Summer"
,35,"The Last Dinner Party",,"My Lady of Mercy"
,36,"Mon Laferte",,"Mew Shiny"
,37,"L.U.C.; RB Film Orchestra","Kwiat Jabłoni; Bela Komoszyńska","Koniec Lata"
,38,"Kali Uchis; KAROL G",,"Labios Mordidos"
,39,"Jessie Ware",,"Hello Love"
,40,PinkPantheress,"Central Cee","Nice to meet you"
