"Chart ID",Position,Artist,Featured,"Song Title"
12292016-lyhom,1,HEDIA,"Kristen Marie","Your Mind"
12292016-lyhom,2,"Martin Solveig","Ina Wroldsen",Places
12292016-lyhom,3,COIN,,"Talk Too Much"
12292016-lyhom,4,Lissie,,"Don't You Give Up On Me"
12292016-lyhom,5,"tyDi; MORTEN","Cameron Walker","Sharpest Weapon"
12292016-lyhom,6,KREAM,"Clara Mae","Taped Up Heart"
12292016-lyhom,7,"Bobby Nourmand",,"D E E P"
12292016-lyhom,8,Marshmello,Wrabel,Ritual
12292016-lyhom,9,Pitbull,"Steven A. Clark; Ape Drums","Can't Have"
12292016-lyhom,10,"The Weeknd",,Secrets
12292016-lyhom,11,"Big Sean",,"Bounce Back"
12292016-lyhom,12,"Louis The Child",Evalyn,Fire
12292016-lyhom,13,"A Boogie Wit da Hoodie","DJ SpinKing",Timeless
12292016-lyhom,14,Daya,,Words
12292016-lyhom,15,R3HAB,,Icarus
12292016-lyhom,16,"Kita Alexander",,"Wild Heart"
12292016-lyhom,17,"Bob Moses",,"Tearing Me Up"
12292016-lyhom,18,Fergie,,"Life Goes On"
12292016-lyhom,19,MAGIC!,,"No Regrets"
12292016-lyhom,20,"Pet Shop Boys",,"Say It To Me"
