"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 88",,"At Least It Was Here"
,2,"Childish Gambino",,Redbone
,3,Migos,"Lil Uzi Vert","Bad And Boujee"
,4,"The Weeknd",,"Party Monster"
,5,"J. Cole",,"Deja Vu"
,6,Starley,,"Call on Me (Ryan Riback Remix)"
,7,"Sage the Gemini",,"Now and Later"
,8,"Dua Lipa",,"Be the One"
,9,Watsky,,"Tiny Glowing Screens Part 1"
,10,"Little Mix",,Touch
,11,"The Manor",,"Don't Like Going Places"
,12,Watsky,"Julia Nunes","Stick To Your Guns"
,13,"21 Savage; Metro Boomin",Future,X
,14,"Ariana Grande",Future,Everyday
,15,Watsky,,"Don't Be Nice"
,16,PIKOTARO,,"PPAP (Pen-Pineapple-Apple-Pen)"
,17,"Little Mix","Charlie Puth",Oops
,18,"The Weeknd",,Rockin'
,19,"Dami Im",,"Sound of Silence"
,20,"Little Mix",,"Shout Out to My Ex"
