"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queen Naija",,Karma
,2,"Ella Mai",,Trip
,3,"Nile Rodgers; Chic","Craig David; Stefflon Don",Sober
,4,"The Bonfyre",,Automatic
,5,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,6,Maxwell,,Shame
,7,"Leon Bridges",,"Beyond (Vibe Tape Mix)"
,8,"Mariah Carey",,"With You"
,9,Mario,,Drowning
,10,"Anderson .Paak","Kendrick Lamar",Tints
,11,"Xavier Omär",,"Blind Man"
,12,"St. Paul & The Broken Bones",,Apollo
,13,H.E.R.,"Bryson Tiller","Could've Been"
,14,"Amber Mark",DRAM,"Put You On"
,15,"Anderson East",,"This Too Shall Last"
,16,"Raheem DeVaughn",,"What It Feels Like"
,17,"The 1975",,"It's Not Living (If It's Not With You)"
,18,"Ella Mai",,"Boo'd Up"
,19,"Luke James",,"These Arms"
,20,"The Marcus King Band",,Homesick
,21,Tamia,,"It's Yours"
,22,Daley,,"Second To None"
,23,"Ariana Grande",,"thank u, next"
,24,"Ari Lennox",,"Whipped Cream"
,25,"After 7",,"If I"
,26,"Teyana Taylor",,"Gonna Love Me"
,27,"Carly Pearce",,"Closer to You"
,28,"Ariana Grande",,"God is a woman"
,29,"Chris Stapleton",,Millionaire
,30,"Ro James",,"Excuse Me"
,31,"Troye Sivan",,Bloom
,32,"Greta Van Fleet",,"You're The One"
,33,"Brad Paisley",,"Bucked Off"
,34,"Maggie Rogers",,"Light On"
,35,"Charlie Puth",,"The Way I Am"
,36,Dawes,,"Feed The Fire"
,37,"The Revivalists",,Change
,38,"Kenny Lattimore",,"Stay On Your Mind"
,39,"Guordan Banks",,"Can't Keep Runnin'"
,40,"Justine Skye","Arin Ray",Build
