"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Turner",,"Hometown Girl"
,2,"Sam Hunt",,"Body Like A Back Road"
,3,RaeLynn,,"Love Triangle"
,4,"Brett Young",,"In Case You Didn't Know"
,5,"Keith Urban","Carrie Underwood","The Fighter"
,6,"Maren Morris",,"I Could Use a Love Song"
,7,"Lauren Alaina",,"Road Less Traveled"
,8,"Miranda Lambert",,"Tin Man"
,9,"Lauren Alaina",,"Doin' Fine"
,10,"Dan + Shay",,"How Not To"
,11,"Carly Pearce",,"Every Little Thing"
,12,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,13,Midland,,"Drinkin' Problem"
,14,"Delta Rae",,"A Long And Happy Life"
,15,"Kane Brown","Lauren Alaina","What Ifs"
,16,"Rascal Flatts",,"Yours If You Want It"
,17,"Billy Currington",,"Do I Make You Wanna"
,18,"Thomas Rhett","Maren Morris","Craving You"
,19,"Kelsea Ballerini",,"Yeah Boy"
,20,"Brad Paisley",,"Last Time for Everything"
,21,"Lady A",,"You Look Good"
,22,"Brooke Eden",,"Act Like You Don't"
,23,"Zac Brown Band",,"My Old Man"
,24,"William Michael Morgan",,Missing
,25,"Luke Combs",,Hurricane
,26,"Jon Pardi",,"Heartache on the Dance Floor"
,27,"Little Big Town",,"Happy People"
,28,"Little Big Town",,"Better Man"
,29,"Seth Ennis",,"Woke Up In Nashville"
,30,"Dierks Bentley",,Black
,31,"Darius Rucker",,"If I Told You"
,32,"The Band Perry",,"Stay In The Dark"
,33,"Miranda Lambert",,"We Should Be Friends"
,34,"Kacey Musgraves",,"Somebody to Love"
,35,"Old Dominion",,"No Such Thing as a Broken Heart"
,36,"Jon Pardi",,"Dirt On My Boots"
,37,"Brad Paisley",,Today
,38,"Blake Shelton",,"Every Time I Hear That Song"
,39,"Chris Young","Vince Gill","Sober Saturday Night"
,40,"Jason Aldean",,"Any Ol' Barstool"
