"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Ariana Grande",,"no tears left to cry"
,4,PENTAGON,,Shine
,5,"Hayley Kiyoko",Kehlani,"What I Need"
,6,"Christina Aguilera","Demi Lovato","Fall in Line"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Janelle Monáe",,"Make Me Feel"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,BLACKPINK,,"As If It's Your Last"
,11,"Shawn Mendes",Khalid,Youth
,12,RuPaul,,"Call Me Mother"
,13,"Julia Michaels","Trippie Redd",Jump
,14,TWICE,,"What Is Love?"
,15,Anne-Marie,,2002
,16,"Janelle Monáe",,"I Like That"
,17,"Taylor Swift",,Delicate
,18,"Keiynan Lonsdale",,"Kiss the Boy"
,19,Lizzo,,"Good as Hell"
,20,ZAYN,,"Let Me"
,21,"Christina Aguilera",,Twice
,22,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,23,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,24,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,25,PENTAGON,,"Let's Go Together"
,26,"Shawn Mendes",,"In My Blood"
,27,TAL,"Wyclef Jean",War
,28,RuPaul,,"Sissy That Walk"
,29,"Monét X Change","Bob the Drag Queen","Soak It Up"
,30,"Cardi B",,"Be Careful"
,31,"Patti LaBelle",,"New Attitude"
,32,Tatianna,,"Keep It Movin"
,33,"Blair St. Clair",,"Now Or Never"
,34,"Janelle Monáe","Zoë Kravitz",Screwed
,35,ZAYN,,Entertainer
,36,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,37,BTS,,"FAKE LOVE"
,38,"Pointer Sisters",,"I'm So Excited"
,39,Tatianna,"Salvadora Dali",Try
,40,PENTAGON,,Gorilla
,41,Anne-Marie,,"Used to Love You"
,42,Anne-Marie,,"Bad Girlfriend"
,43,"Céline Dion",,Ashes
,44,"Fifth Harmony",,"Don't Say You Love Me"
,45,"Calvin Harris; Dua Lipa",,"One Kiss"
,46,"Janelle Monáe",,"So Afraid"
,47,"Meghan Trainor",,"CAN'T DANCE"
,48,"Meghan Trainor",,"LET YOU BE RIGHT"
,49,"Britney Spears",,Toxic
,50,Rihanna,JAY-Z,Umbrella
