"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Imagine Dragons",,Bones
-2,2,"Dove Cameron",,Boyfriend
-2,3,"Mimi Webb",,"House On Fire"
-2,4,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2,5,"Camila Cabello","Ed Sheeran","Bam Bam"
-2,6,"Tate McRae",,"she's all i wanna be"
-2,7,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,8,"The Weeknd",,Sacrifice
-2,9,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,10,"Holly Humberstone",,Scarlett
-2,11,"Charlie Puth",,"Light Switch"
-2,12,"Glass Animals",,"Heat Waves"
-2,13,"Imagine Dragons; JID",,Enemy
-2,14,FINNEAS,,"Only A Lifetime"
-2,15,"Lil Nas X",,"THATS WHAT I WANT"
-2,16,"Becky G","KAROL G",MAMIII
-2,17,FINNEAS,,"The Kids Are All Dying"
-2,18,MØ,,Blur
-2,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2,20,"Charli XCX","Rina Sawayama","Beg for You"
-2,21,"Holly Humberstone",,"London is Lonely"
-2,22,"Tiësto; Ava Max",,"The Motto"
-2,23,"Galantis; JVKE",,Dandelion
-2,24,Dave,,Starlight
-2,25,"Em Beihold",,"Numb Little Bug"
-2,26,"Billie Eilish",,ilomilo
-2,27,"The Weeknd",,"Less Than Zero"
-2,28,"Olivia Rodrigo",,"good 4 u"
-2,29,FINNEAS,,"A Concert Six Months From Now"
-2,30,"The Weeknd",,"Take My Breath"
-2,31,"Billie Eilish",,"bad guy"
-2,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,33,"The Weeknd",,"How Do I Make You Love Me?"
-2,34,"Billie Eilish",,"when the party's over"
-2,35,"The Weeknd",,"Is There Someone Else?"
-2,36,"The Kid LAROI; Justin Bieber",,STAY
-2,37,"Justin Bieber",,Ghost
-2,38,"The Weeknd",,"Best Friends"
-2,39,"Jax Jones",MNEK,"Where Did You Go?"
-2,40,"The Weeknd",,Gasoline
