"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Talking Body"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,Echosmith,,Bright
,4,"X Ambassadors",,Renegades
,5,Sia,,"Elastic Heart"
,6,"George Ezra",,Budapest
,7,"Twenty One Pilots",,"Tear In My Heart"
,8,"Fall Out Boy",,"Uma Thurman"
,9,"James Bay",,"Hold Back the River"
,10,Beck,,Dreams
,11,"Of Monsters and Men",,Crystals
,12,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,13,"Mumford & Sons",,"The Wolf"
,14,Hozier,,"Take Me to Church"
,15,Muse,,"Dead Inside"
,16,Halsey,,Ghost
,17,"Elle King",,"Ex's & Oh's"
,18,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,19,"Mumford & Sons",,Believe
,20,"Breaking Benjamin",,Failure
,21,"Cold War Kids",,First
,22,"Adam Lambert",,"Ghost Town"
,23,"Wolf Alice",,"Moaning Lisa Smile"
,24,"Sam Smith",,"Like I Can"
,25,"Saint Motel",,"My Type"
,26,"Panic! At The Disco",,Hallelujah
,27,"Imagine Dragons",,Shots
,28,"Theory of a Deadman",,Angel
,29,"Royal Blood",,"Little Monster"
,30,NEEDTOBREATHE,"Gavin DeGraw",Brother
