"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Believe
,2,"Neil Young; Crazy Horse",,Americana
,3,"One Direction",,"Up All Night"
,4,"The Smashing Pumpkins",,Oceania
,5,"Kenny Chesney",,"Welcome To The Fishbowl"
,6,Adele,,21
,7,Rush,,"Clockwork Angels"
,8,"Ed Sheeran",,+
,9,Metric,,Synthetica
,10,Soundtrack,,"Rock Of Ages"
,11,"Loco Locass",,"Quebec Est Mort, Vive Le Quebec!"
,12,"Dan Desnoyers",,"Summer Session 2012"
,13,"Fiona Apple",,"The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do"
,14,USHER,,"Looking 4 Myself"
,15,"Various Artists",,"MixMania 3"
,16,"Carly Rae Jepsen",,Curiosity
,17,Gotye,,"Making Mirrors"
,18,"Various Artists",,"NOW! Dance 3"
,19,"Various Artists",,"Star Academie 2012"
,20,"Carrie Underwood",,"Blown Away"
,21,"Norah Jones",,"...Little Broken Hearts"
,22,"The Black Keys",,"El Camino"
,23,fun.,,"Some Nights"
,24,"Of Monsters and Men",,"My Head Is an Animal"
,25,"Jack White",,Blunderbuss
