"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Uma Thurman"
,2,"X Ambassadors",,Renegades
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"5 Seconds of Summer",,"She's Kinda Hot"
,5,"Elle King",,"Ex's & Oh's"
,6,"Tove Lo",,"Talking Body"
,7,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,8,"Cold War Kids",,First
,9,Disclosure,"Sam Smith",Omen
,10,Beck,,Dreams
,11,Sia,"The Weeknd; Diplo","Elastic Heart"
,12,"Imagine Dragons",,Shots
,13,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
,14,"Lana Del Rey",,"High by the Beach"
,15,"Mumford & Sons",,"The Wolf"
,16,"The Struts",,"Could Have Been Me"
,17,AWOLNATION,,"I Am"
,18,"Florence + the Machine",,"Ship to Wreck"
,19,"Panic! At The Disco",,Hallelujah
,20,"Coleman Hell",,"2 Heads"
,21,"Tove Lo",,Timebomb
,22,"Ed Sheeran",,Photograph
,23,"A Great Big World",Futuristic,"Hold Each Other"
,24,Houndmouth,,Sedona
,25,Shinedown,,"Cut the Cord"
,26,NEEDTOBREATHE,"Gavin DeGraw",Brother
,27,Halsey,,"New Americana"
,28,"Pop Evil",,Footsteps
,29,"WALK THE MOON",,"Different Colors"
,30,Disturbed,,"The Vengeful One"
