"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,2,"Ariana Grande",,"Into You"
,3,"Selena Gomez",,"Kill Em With Kindness"
,4,Watsky,"Julia Nunes","Stick To Your Guns"
,5,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,6,"Kent Jones",,"Don't Mind"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Drake,Rihanna,"Too Good"
,9,"Lady Leshurr",Wiley,"Where Are You Now?"
,10,"Ariana Grande","Lil Wayne","Let Me Love You"
,11,"Calum Scott",,"Dancing On My Own"
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,"David Guetta","Zara Larsson","This One's for You"
,14,"DJ Kenno",,"Will Grigg's On Fire"
,15,Flobots,,Handlebars
,16,Samra,,Miracle
,17,"Kanye West",,Famous
,18,"Dua Lipa",,"Hotter Than Hell"
,19,"Dizzee Rascal; Calvin Harris",,Hype
,20,"Cheat Codes; Kris Kross Amsterdam",,Sex
