"Chart ID",Position,Artist,Featured,"Song Title"
,1,Floods,,"Chasing Lines"
,2,"Mavi Phoenix",,Aventura
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,Eva,Lartiste,"On Fleek"
,5,Veela,Context,Headspace
,6,mxmtoon,,"fever dream"
,7,NYA,,Adios
,8,Aquagen,,"The Summer Is Calling"
,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,10,Fazerdaze,,"Lucky Girl"
,11,Poppy,,"Anything Like Me"
,12,"Audrey Mika",,"Y U Gotta B Like That"
,13,Heav'n,,"See the Light"
,14,"Bea Pelea","La Favi","La Gasolina"
,15,Freeloader,,"Come Dance With Me"
,16,Sylver,,"Turn The Tide"
,17,Austra,,"Risk It"
,18,Paffendorf,,"Be Cool"
,19,Rollergirl,,"Dear Jessie"
,20,"Black Eyed Peas",,"Imma Be"
,21,"MC Hammer",,"Pumps and A Bump"
,22,Circ,,"Destroy She Said"
,23,Diamond,,Reason
,24,"Digital Underground",,"The Humpty Dance"
,25,"Alexandra Stan",,"Mr. Saxobeat"
,26,"Ships in the Night",,"Lost Times"
,27,XYLØ,,"Tears & Tantrums"
,28,M-Shape,,"Cloudless Sky"
,29,"Mimi Mercedez",,Gerila
,30,"Ian Van Dahl",Marsha,"Castles in the Sky"
,31,Dina,,"Bli Hos Meg"
,32,"George Acosta","Sarah Simon",Emotions
,33,Hannah,,Blinded
,34,SVEA,,Selfish
,35,"Hannah Diamond",,"Concrete Angel"
,36,"Art of Trance","Caroline Lavelle",Breathe
,37,"BETWEEN FRIENDS",,affection
,38,"Oscar de La Fuente",,"The Sun Is Out"
,39,Vilsy,,"Verano (Quiero Fiesta)"
,40,Kosheen,,"Hide U"
