"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Panic! At The Disco",,"High Hopes"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Ariana Grande",,breathin
,6,"Marshmello; Bastille",,Happier
,7,"Ava Max",,"Sweet but Psycho"
,8,"Eric Church",,"Desperate Man"
,9,"Loud Luxury",Brando,Body
,10,"Jake Owen",,"Down to the Honkytonk"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Bad Bunny",Drake,MIA
,13,"Dan + Shay","Tori Kelly",Speechless
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"Little Mix","Sharaya J",Strip
,16,"Calvin Harris; Sam Smith",,Promises
,17,"Chris Stapleton",,Millionaire
,18,"Carlton Anderson",,"Drop Everything"
,19,"Lennon Stella",,"La Di Da"
,20,"Zara Larsson",,"Ruin My Life"
,21,"Mike Posner",,"Stuck in the Middle"
,22,"Seeb; Bastille",,Grip
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,25,"Ariana Grande",,"God is a woman"
,26,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,28,"Dierks Bentley","Brothers Osborne","Burning Man"
,29,"Post Malone",,"Better Now"
,30,"benny blanco; Halsey; Khalid",,Eastside
,31,"Little Mix","Nicki Minaj","Woman Like Me"
,32,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,33,"Billie Eilish",,"when the party's over"
,34,"Camila Cabello",,Consequences
,35,"Clean Bandit",ALMA,"In Us I Believe"
,36,"Luke Combs",,"She Got the Best of Me"
,37,"Greta Van Fleet",,"When The Curtain Falls"
,38,"Take That",,"Out of Our Heads"
,39,"Pistol Annies",,"Got My Name Changed Back"
,40,"Zac Brown Band",,"Someone I Used to Know"
,41,"Alice Merton",,"Why So Serious"
,42,"Lady Gaga",,"Look What I Found"
,43,Cheryl,,"Love Made Me Do It"
,44,"benny blanco; Juice WRLD","Brendon Urie",Roses
,45,"Lake Street Dive",,"Who Do You Think You Are?"
,46,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,47,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,48,"Morgan Wallen",,"Whiskey Glasses"
,49,"Clean Bandit","Yasmin Green","24 Hours"
,50,"Lady Gaga; Bradley Cooper",,Shallow
,51,"The Struts",Kesha,"Body Talks"
,52,"Twenty One Pilots",,"My Blood"
,53,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,54,lovelytheband,,"these are my friends"
,55,"Dalton Harris","James Arthur","The Power of Love"
,56,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,57,"Jimmie Allen",,"Best Shot"
,58,"Max Frost",,"Good Morning"
,59,"Billie Eilish",SZA,"Come Out And Play"
,60,"Tim McGraw",,"Neon Church"
