"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,Bastard!,,"F..k That"
,3,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,4,"Robin Schulz",Alida,"In Your Eyes"
,5,"Ava Max",,"My Head & My Heart"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Sam Smith",,Diamonds
,8,"Katy Perry",,Smile
,9,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,12,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"David Guetta; Sia",,"Let's Love"
,15,"Lady Gaga",,911
,16,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,17,"Мари Краймбрери",,Океан
,18,"Ava Max",,"OMG What's Happening"
,19,"Billie Eilish",,"Therefore I Am"
,20,BLACKPINK,"Cardi B","Bet You Wanna"
,21,"Dua Lipa; Angèle",,Fever
,22,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,23,"Lucas & Steve",Alida,"Another Life"
,24,"Michael Patrick Kelly",,"Beautiful Madness"
,25,"Robin Schulz",KIDDO,"All We Got"
,26,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,27,Dotan,,"There Will Be a Way"
,28,"Клава Кока",,"Сошла с ума"
,29,"Marshmello; Imanbek",USHER,"Too Much"
,30,"Regard; RAYE",,Secrets
,31,"Ozuna; Doja Cat; Sia",,"Del Mar"
,32,"Kygo; Kim Petras",,"Broken Glass"
,33,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,34,RAYE,,"Natalie Don't"
,35,"Dua Lipa",,"Break My Heart"
,36,"Sabrina Carpenter",,"Two Young Hearts"
,37,"Alan Walker; Ava Max",,"Alone, Pt. II"
,38,"Becky Hill",,Space
,39,MARUV,,"Sad Song"
,40,"Alan Walker; Alex Skrindo",,Sky
