"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zac Efron; Zendaya",,"Rewrite The Stars"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Kelsea Ballerini",,Legends
,4,"Hugh Jackman; Zac Efron",,"The Other Side"
,5,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,6,"Keith Urban",,"Parallel Line"
,7,Lorde,,Liability
,8,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,9,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,10,"Camila Cabello",,"Real Friends"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Hunter Hayes",,"This Girl"
,15,"Camila Cabello",,"All These Years"
,16,"Loren Allred",,"Never Enough"
,17,"Charlie Puth",,"How Long"
,18,"Camila Cabello",,"Something's Gotta Give"
,19,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,20,"Taylor Swift",,"Getaway Car"
,21,"Camila Cabello",,"She Loves Control"
,22,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,23,"Troye Sivan",,"My My My!"
,24,"Camila Cabello",,Consequences
,25,"Niall Horan","Maren Morris","Seeing Blind"
,26,"Michelle Williams",,Tightrope
,27,"Camila Cabello",,"Inside Out"
,28,P!nk,,"Wild Hearts Can't Be Broken"
,29,"Betty Who",,"Ignore Me"
,30,"Louis Tomlinson",,"Miss You"
,31,"Camila Cabello",,"In the Dark"
,32,"Kelly Clarkson",,"Slow Dance"
,33,"Maroon 5",SZA,"What Lovers Do"
,34,"Camila Cabello",,"Into It"
,35,"Taylor Swift",,"King of My Heart"
,36,"Camila Cabello","Young Thug",Havana
,37,P!nk,,"But We Lost It"
,38,"Taylor Swift",,"I Did Something Bad"
,39,"Taylor Swift",,"...Ready For It?"
,40,"Taylor Swift",,"Look What You Made Me Do"
