"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Promise Me"
,2,"The 1975",,"It's Not Living (If It's Not With You)"
,3,"The Head and the Heart",,"Missed Connection"
,4,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,5,"Judah & The Lion",,"Why Did You Run"
,6,"Oh Pep!",,Truths
,7,"Lukas Graham",,"Love Someone"
,8,"Aaron Lewis",,"State I'm In"
,9,"Kacey Musgraves",,Rainbow
,10,Marshmello,CHVRCHES,"Here With Me"
,11,Guster,,Overexcited
,12,"Ra Ra Riot",,"Bad to Worse"
,13,"Maren Morris",,"The Bones"
,14,"The Brummies","Kacey Musgraves","Drive Away"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"The Killers",,"Land Of The Free"
,17,Emarosa,,Cautious
,18,GRiZ,"Wiz Khalifa","Find My Own Way"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"Avril Lavigne",,"Tell Me It's Over"
,21,"Rob Thomas",,"One Less Day (Dying Young)"
,22,"Khalid; Disclosure",,Talk
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Cosmo Sheldrake",,"Come Along"
,25,"for KING & COUNTRY",,"God Only Knows"
,26,"The National",,"You Had Your Soul With You"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,"The 1975",,"I Always Wanna Die (Sometimes)"
,29,"Charlie Puth",,"The Way I Am"
,30,Mansionair,,Shadows
,31,"Bob Moses",,"Nothing But You"
,32,"Winnetka Bowling League",,Kombucha
,33,Weezer,,"Take On Me"
,34,"The 1975",,"Sincerity Is Scary"
,35,"Billie Eilish",,"bury a friend"
,36,"Sarah Reeves",,"right where you want me"
,37,Weezer,,"Stand By Me"
,38,"Sister Sparrow",,Gold
,39,"Noah Kahan",,Mess
,40,"Switch f. Dillon Chase",,Symphony
