"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Cheat Codes","Icona Pop",Payback
,3,"Brooke MacArthur",,"Nobody Knows"
,4,"Phoebe's Dad",,"Sit Still"
,5,"Noel Gallagher's High Flying Birds",,"Easy Now"
,6,Dylan,,"Nothing Lasts Forever"
,7,"Ava Max",,"One Of Us"
,8,"Cian Ducrot",,"I'll Be Waiting"
,9,Tiësto,"Tate McRae",10:35
,10,"Twin Melody",,Sayonara
,11,"Sam Fender",,"Angel In Lothian"
,12,"Taylor Swift",,Anti-Hero
,13,"American Authors",,"Best Night of My Life"
,14,"Sam Fender",,"Get You Down"
,15,Alessandra,,"Queen of Kings"
,16,RAYE,"070 Shake",Escapism.
,17,"Lewis Capaldi",,Pointless
,18,Måneskin,"Tom Morello",GOSSIP
,19,SZA,,"Kill Bill"
,20,ROSALÍA,,DESPECHÁ
,21,"Sam Fender",,"Getting Started"
,22,"The Lottery Winners",,Worry
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Leah Kate",,"Life Sux"
,25,ThxSoMch,,"Keep It Tucked"
,26,"Miley Cyrus",,Flowers
,27,ThxSoMch,,"SPIT IN MY FACE"
,28,"The Lottery Winners",,"85 Trips"
,29,"The Lathums",,Struggle
,30,"Sam Fender",,"Wild Grey Ocean"
,31,SZA,,"Nobody Gets Me"
,32,"The Reytons",,Uninvited
,33,"Tom Grennan",,"All These Nights"
,34,"Rhys Lewis",,"To Be Alive"
,35,Yorke,,"Like in the movies"
,36,"Gracie Abrams",,"Where do we go now?"
,37,P!nk,,"Never Gonna Not Dance Again"
,38,ThxSoMch,thekid.ACE,"Imperfect Girl"
,39,"Carly Rae Jepsen",,"Surrender My Heart"
,40,d4vd,,"Dirty Secrets"
