"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,bloodline
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"in my head"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,"bad idea"
,6,"Ariana Grande",,NASA
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande",,needy
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,imagine
,11,"Ariana Grande",,ghostin
,12,"Ariana Grande",,"thank u, next"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"Ariana Grande",,"Into You"
,24,"Ariana Grande",,"One Last Time"
,26,"Ariana Grande",,"God is a woman"
,27,"Ariana Grande",,"Dangerous Woman"
,30,"Ariana Grande",,everytime
,33,"Ariana Grande",,"goodnight n go"
