"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,SCIENTIST
,2,ENHYPEN,,FEVER
,3,"THE BOYZ",,MAVERICK
,4,"Park Jihoon",,Serious
,5,"JEON SOMI",,XOXO
,6,ENHYPEN,,Tamed-Dashed
,7,ONEUS,,"LUNA (월하미인)"
,8,"LUNA (루나)",,"Beautiful Breakup"
,9,B.I,,COSMOS
,10,"Stray Kids",,"Christmas EveL"
,11,IVE,,ELEVEN
,12,aespa,,Savage
,13,"NCT; NCT 2021",,Beautiful
,14,SEVENTEEN,,"Rock with you"
,15,SF9,,Trauma
,16,EVERGLOW,,Pirate
,17,"NCT 127",,"Favorite (Vampire)"
,18,IU,,"strawberry moon"
,19,"MONSTA X",,"Rush Hour"
,20,"Stray Kids",,Thunderous
,21,"CHUNG HA",,"Killing Me"
,22,"NCT; NCT U",,"Universe (Let's Play Ball)"
,23,"Girls' Generation-Oh!GG",,Melody
,24,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,25,"LUNA (루나)",,"Love Paranoia"
,26,CNBLUE,,"Love Cut"
,27,"Surf Mesa; Madison Beer",,"Carried Away"
,28,SF9,,Savior
,29,aespa,,"Dreams Come True"
,30,"Jaymes Young",,Infinity
,31,"MONSTA X",,"GOT MY NUMBER"
,32,"Why Don't We",,"Love Back"
,33,"Ariana Grande",,"Santa Tell Me"
,34,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,37,"Meghan Trainor",,Title
,38,"Little Mix",,Trash
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,Adele,,"My Little Love"
