"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tainy,"Bad Bunny","MOJABI GHOST"
,2,"Tainy; Wisin & Yandel",,Todavía
,3,"Tainy; Jhayco",,"FANTASMA | AVC"
,4,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,5,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
,6,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,7,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,8,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,9,Aitana,,"LAS BABYS"
,10,Rawayana,,"Dame Un Break"
,11,"Bad Bunny",,Efecto
,12,"Bad Bunny",,Neverita
,13,"Rawayana; Danny Ocean",,Binikini
,14,"Eladio Carrión","Bad Bunny","Coco Chanel"
,15,"Arcángel; Bad Bunny",,"La Jumpa"
,16,"KAROL G; Shakira",,TQG
,17,"ROSALÍA; Rauw Alejandro",,BESO
,18,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,19,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,20,"Tainy; Arcángel; Jhayco; Myke Towers; Omar Courtz; Arca",,PASIEMPRE
