"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Ariana Grande",,supernatural
,3,"Ariana Grande",,"eternal sunshine"
,4,"Ariana Grande",Nonna,"ordinary things"
,5,"Ariana Grande",,"the boy is mine"
,6,"Ariana Grande",,"imperfect for you"
,7,"Camila Cabello","Playboi Carti","I LUV IT"
,8,"Ariana Grande",,"intro (end of the world)"
,9,"Ariana Grande",,bye
,10,"Ariana Grande",,"true story"
,11,"Ariana Grande",,"don't wanna break up again"
,12,"Ariana Grande",,"i wish i hated you"
,13,"Ariana Grande",,"yes, and?"
,14,"Ariana Grande",,"Saturn Returns Interlude"
,15,Beyoncé,,"16 CARRIAGES"
,16,Beyoncé,,"TEXAS HOLD 'EM"
,17,"Olivia Rodrigo",,vampire
,18,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
,19,Beyoncé,,BODYGUARD
,20,"Troye Sivan",,Seventeen
,21,"Olivia Rodrigo",,"so american"
,22,"Olivia Rodrigo",,"love is embarrassing"
,23,"Tate McRae",,greedy
,24,"Dua Lipa",,Houdini
,25,Tyla,,"Truth or Dare"
,26,"Taylor Swift",,"Would've, Could've, Should've"
,27,"Olivia Rodrigo",,obsessed
,28,"Taylor Swift",,"champagne problems"
,29,"Bad Bunny",,MONACO
,30,Beyoncé,,"I Care"
,31,"Olivia Rodrigo",,"all-american bitch"
,32,"Paula Cole",,"Where Have All the Cowboys Gone?"
,33,"Taylor Swift",,"mad woman"
,34,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,35,"Beyoncé; Tanner Adell; Brittney Spencer; Tiera Kennedy; Reyna Roberts",,BLACKBIIRD
,36,Beyoncé,,"TEXAS HOLD 'EM (PONY UP) REMIX"
,37,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,38,"Camila Cabello",,"La Buena Vida"
,39,"Dua Lipa",,"Training Season"
,40,Rihanna,,Diamonds
,41,Rihanna,,"Lost in Paradise"
,42,Shakira,,"Cómo Dónde y Cuándo"
,43,"Tate McRae",,"think later"
,44,Beyoncé,,JOLENE
,45,Beyoncé,,"MY ROSE"
,46,Jão,,Sinais
,47,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,48,Tyla,,Safer
,49,Beyoncé,,"Daddy Lessons"
,50,SZA,,Saturn
