"Chart ID",Position,Artist,Featured,"Song Title"
20010421,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010421,2,U2,,"Stuck in a Moment You Can't Get Out Of"
20010421,3,"Gigi D'Agostino",,"La Passion"
20010421,4,"R. Kelly",,"The Storm Is Over Now"
20010421,5,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
20010421,6,"Mauro Picotto",,Komodo
20010421,7,Kosheen,,Catch
20010421,8,Sonique,,Sky
20010421,9,"Britney Spears",,"Don't Let Me Be the Last to Know"
20010421,10,Wheatus,,"Teenage Dirtbag"
20010421,11,Snap!,Summer,"The World in My Hands"
20010421,12,Sylver,,Skin
20010421,13,"Various Artists",,"Retro Arena Megamix"
20010421,14,Patsy,,"Read Between The Lines"
20010421,15,Eminem,Dido,Stan
20010421,16,Duplicate,,Survivor
20010421,17,"Planet Funk",,"Chase The Sun"
20010421,18,"The Mackenzie",Jessy,"All I Need"
20010421,19,"A Touch Of Class",,"Why Oh Why"
20010421,20,Spooks,,"Things I've Seen"
20010421,21,"Public Domain",,"Operation Blade (Bass In The Place)"
20010421,22,"Milk Inc.",,"Livin' A Lie"
20010421,23,X-Session,,Destiny
20010421,24,"Belle Pérez",,"Kiss And Make Up"
20010421,25,Emilia,,"Kiss By Kiss"
20010421,26,"Daft Punk",,Aerodynamic
20010421,27,"Gigi D'Agostino; Albertino",,Super
20010421,28,"Kate Ryan",,"Scream For More"
20010421,29,"Brooklyn Bounce",,"Bass, Beats & Melody"
20010421,30,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
