"Chart ID",Position,Artist,Featured,"Song Title"
07181987-amsvec-inretrospect,1,"The Other Ones",,"We Are What We Are"
07181987-amsvec-inretrospect,2,"Fleetwood Mac",,"Big Love"
07181987-amsvec-inretrospect,3,U2,,"Bullet The Blue Sky"
07181987-amsvec-inretrospect,4,"Level 42",,"Lessons in Love"
07181987-amsvec-inretrospect,5,"Orchestral Manoeuvres In The Dark",,"Goddess of Love"
07181987-amsvec-inretrospect,6,T'Pau,,"Heart and Soul"
07181987-amsvec-inretrospect,7,R.E.M.,,"Ages of You"
07181987-amsvec-inretrospect,8,"Talking Heads",,"City of Dreams"
07181987-amsvec-inretrospect,9,"Peter Gabriel; Kate Bush",,"Don't Give Up"
07181987-amsvec-inretrospect,10,"Gino Vannelli",,"Wild Horses"
07181987-amsvec-inretrospect,11,"Timbuk 3",,"Hairstyles and Attitudes"
07181987-amsvec-inretrospect,12,XTC,,"Dear God"
07181987-amsvec-inretrospect,13,"Crowded House",,"Don't Dream It's Over"
07181987-amsvec-inretrospect,14,"The Damned",,"Alone Again Or"
07181987-amsvec-inretrospect,15,"Thompson Twins",,"Long Goodbye"
07181987-amsvec-inretrospect,16,"Echo & the Bunnymen",,"The Game"
07181987-amsvec-inretrospect,17,"Crowded House",,"Something So Strong"
07181987-amsvec-inretrospect,18,Erasure,,"Victim of Love"
07181987-amsvec-inretrospect,19,"Cyndi Lauper",,911
07181987-amsvec-inretrospect,20,"David Bowie",,"Time Will Crawl"
07181987-amsvec-inretrospect,21,"The Cure",,"Why Can't I Be You?"
07181987-amsvec-inretrospect,22,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
07181987-amsvec-inretrospect,23,"Robbie Nevil",,"Wot's It To Ya?"
07181987-amsvec-inretrospect,24,"Jon Astley",,"Jane's Getting Serious"
07181987-amsvec-inretrospect,25,"Debbie Harry",,"In Love with Love"
07181987-amsvec-inretrospect,26,U2,,"With or Without You"
07181987-amsvec-inretrospect,27,"David Bowie",,"Day In, Day Out"
07181987-amsvec-inretrospect,28,"Orchestral Manoeuvres In The Dark",,"Flame of Hope"
07181987-amsvec-inretrospect,29,"Grace Jones",,"Party Girl"
07181987-amsvec-inretrospect,30,"The Smiths",,"Sheila Take a Bow"
07181987-amsvec-inretrospect,31,"Dead Or Alive",,"Something in My House"
07181987-amsvec-inretrospect,32,"Wang Chung",,"Hypnotize Me"
07181987-amsvec-inretrospect,33,"Siouxsie & The Banshees",,"The Passenger"
07181987-amsvec-inretrospect,34,"Cutting Crew",,"(I Just) Died In Your Arms"
07181987-amsvec-inretrospect,35,"The Art of Noise",,"Moments in Love"
07181987-amsvec-inretrospect,36,"'Til Tuesday",,"Coming Up Close"
07181987-amsvec-inretrospect,37,"The Jesus And Mary Chain",,"April Skies"
07181987-amsvec-inretrospect,38,"Tom Petty and the Heartbreakers",,"Jammin' Me"
07181987-amsvec-inretrospect,39,Prince,,"If I Was Your Girlfriend"
07181987-amsvec-inretrospect,40,"The Cure",,Catch
07181987-amsvec-inretrospect,41,"Living in a Box",,"Living in a Box"
07181987-amsvec-inretrospect,42,"INXS; Jimmy Barnes",,"Good Times"
07181987-amsvec-inretrospect,43,U2,,"I Still Haven't Found What I'm Looking For"
07181987-amsvec-inretrospect,44,"The Hooters",,"Johnny B"
07181987-amsvec-inretrospect,45,ABC,,"When Smokey Sings"
07181987-amsvec-inretrospect,46,"George Michael",,"I Want Your Sex"
07181987-amsvec-inretrospect,47,Wax,,"Bridge to Your Heart"
07181987-amsvec-inretrospect,48,Bananarama,,"I Heard a Rumour"
07181987-amsvec-inretrospect,49,"Los Lobos",,"Set Me Free (Rosa Lee)"
07181987-amsvec-inretrospect,50,"New Order",,"Bizarre Love Triangle"
