"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Portugal. The Man",,"Feel It Still"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Louis Tomlinson",,"Miss You"
,5,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Taylor Swift",,"...Ready For It?"
,8,"Camila Cabello",,"Crying in the Club"
,9,"Kelly Clarkson",,"Love So Soft"
,10,"Ed Sheeran",,Perfect
,11,"Louis Tomlinson",,"Just Like You"
,12,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,13,"Reed Deming",,"I Wish"
,14,"Niall Horan",,"Slow Hands"
,15,P!nk,,"What About Us"
,16,"Liam Payne",,"Bedroom Floor"
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Michael Jackson",,"Blood on the Dance Floor X Dangerous (The White Panda Mash-Up)"
,19,"Cardi B",,"Bodak Yellow"
,20,blackbear,"Gucci Mane","do re mi (Remix)"
