"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Clean Bandit","Zara Larsson",Symphony
tomchart,2,"Kygo; Selena Gomez",,"It Ain't Me"
tomchart,3,"Dua Lipa",,"Be the One"
tomchart,4,Khalid,,Location
tomchart,5,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
tomchart,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
tomchart,7,Anne-Marie,,"Ciao Adios"
tomchart,8,"Zedd; Alessia Cara",,Stay
tomchart,9,"Jax Jones",RAYE,"You Don't Know Me"
tomchart,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
tomchart,11,Rihanna,,"Love on the Brain"
tomchart,12,"Zara Larsson","Ty Dolla $ign","So Good"
tomchart,13,Lorde,,"Green Light"
tomchart,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
tomchart,15,"Ariana Grande",,"Knew Better / Forever Boy"
tomchart,16,"Nicki Minaj",,"Regret In Your Tears"
tomchart,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
tomchart,18,"Little Mix",,Touch
tomchart,19,"Calvin Harris","Frank Ocean; Migos",Slide
tomchart,20,"Bruno Mars",,"That's What I Like"
tomchart,21,"Julia Michaels",,Issues
tomchart,22,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
tomchart,23,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
tomchart,24,"Gryffin; ILLENIUM",Daya,"Feel Good"
tomchart,25,"Dua Lipa",,"Hotter Than Hell"
