"Chart ID",Position,Artist,Featured,"Song Title"
100516-jaytak,1,Beyoncé,,"Hold Up"
100516-jaytak,2,"Hailee Steinfeld; Grey",Zedd,Starving
100516-jaytak,3,"The Chainsmokers",Halsey,Closer
100516-jaytak,4,JoJo,"Wiz Khalifa","Fuck Apologies."
100516-jaytak,5,"Alessia Cara",,"Scars to Your Beautiful"
100516-jaytak,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
100516-jaytak,7,"Kris Allen",,"Love Will Find You"
100516-jaytak,8,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
100516-jaytak,9,Beyoncé,"Kendrick Lamar",Freedom
100516-jaytak,10,USHER,,"Missin U"
100516-jaytak,11,Fantasia,,"Sleeping With The One I Love"
100516-jaytak,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
100516-jaytak,13,"Jonas Blue","JP Cooper","Perfect Strangers"
100516-jaytak,14,"Lukas Graham",,"Mama Said"
100516-jaytak,15,"Nick Jonas","Ty Dolla $ign",Bacon
100516-jaytak,16,"Emeli Sandé",,Hurts
100516-jaytak,17,"Jason Derulo",,"Kiss The Sky"
100516-jaytak,18,"K. Michelle",,"Ain't You"
100516-jaytak,19,"Shawn Mendes",,"Treat You Better"
100516-jaytak,20,"Katy Perry",,Rise
100516-jaytak,21,"Calvin Harris",,"My Way"
100516-jaytak,22,Rihanna,,"Love on the Brain"
100516-jaytak,23,Joe,,"So I Can Have You Back"
100516-jaytak,24,"The Chainsmokers","Phoebe Ryan","All We Know"
100516-jaytak,25,"Jon Bellion",,"All Time Low"
100516-jaytak,26,"Ariana Grande",,"Into You"
100516-jaytak,27,"John Legend",,"Love Me Now"
100516-jaytak,28,"Ellie Goulding",,"Still Falling for You"
100516-jaytak,29,USHER,,Crash
100516-jaytak,30,Solange,,"Cranes In The Sky"
