"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,"JP Saxe","Julia Michaels","If the World Was Ending"
,3,"Le Youth","Ava Max","Clap Your Hands"
,4,"Megan Thee Stallion",,Savage
,5,"Juice WRLD",,Righteous
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Doja Cat",,"Say So"
,8,"AJ Tracey",MoStack,"Dinner Guest"
,9,"Jack Harlow",,"WHATS POPPIN"
,10,S1mba,DTG,Rover
,11,"Lennon Stella",,"Kissing Other People (R3HAB Remix)"
,12,"Aitch; AJ Tracey","Tay Keith",Rain
,13,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,14,Mabel,,Boyfriend
,15,"Maren Morris",,"The Bones"
,16,"B Young",,WINE
,17,Powfu,beabadoobee,"death bed (coffee for your head)"
,18,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,19,"Nathan Dawe","Jaykae; Malika",Flowers
,20,Drake,,"Toosie Slide"
,21,"Lennon Stella",,"Older Than I Am"
,22,"Joel Corry",,Lonely
,23,"Lil Uzi Vert",,"Baby Pluto"
,24,"The Weeknd",,"After Hours"
,25,BENEE,"Gus Dapperton",Supalonely
,26,"B Young",,"Gucci Demon"
,27,"Lennon Stella","JP Saxe","Golf On TV"
,28,Mastermind,Bandokay,War
,29,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,30,"Lady Gaga",,"Stupid Love"
,31,"Billie Eilish",,"when the party's over"
,32,Halsey,,"You should be sad"
,33,"Sam Fischer",,"This City"
,34,"YNW Melly",,Suicidal
,35,Future,Drake,"Life Is Good"
,36,KSI,"Lil Pump; Smokepurpp",Poppin
,37,"The Weeknd",,Faith
,38,"Roddy Ricch",,"The Box"
,39,"Lil Uzi Vert",,"Lo Mein"
,40,"Khalid; Disclosure",,"Know Your Worth"
,41,"Lil Uzi Vert",,P2
,42,"Dua Lipa",,Levitating
,43,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,44,"Billie Eilish",,"No Time To Die"
,45,"Don Toliver",,"No Idea"
,46,"SAINt JHN",,"Roses (Imanbek Remix)"
,47,"Maia Wright",,View
,48,"Maisie Peters",,Daydreams
,49,"Rita Ora",,"How to Be Lonely"
,50,"Harry Styles",,Falling
