"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"Safe and Holy"
,2,"Miyoko Kabayashi; Masanori Hiki",,Crystal
,3,M83,,"Un Nouveau Soleil"
,4,"The Struts",,"Could Have Been Me"
,5,Beyoncé,,Halo
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Randy Edelman",,"Killer Angel"
,8,"Rachel Portman",,"We Had Today"
,9,Madeon,"Dan Smith","La Lune"
,10,"Carly Rae Jepsen",,"I Really Like You"
,11,"Tribe Society",Kiesza,"Pain Told Love"
,12,"The Neighbourhood",,"Cry Baby"
,13,"B.J. Thomas",,"Hooked on a Feeling"
,14,"Kate Boy",,"Midnight Sun"
,15,"David Bowie",,"Space Oddity"
,16,Madeon,,OK
,17,"The Black Keys",,"Gold On the Ceiling"
,18,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,19,Muse,,Reapers
,20,"Flo Rida",,"My House"
