"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronan Parke",,"We Are Shooting Stars"
,2,"Delta Goodrem",,"Dancing with a Broken Heart"
,3,"Lucie Silvas",,"Hide & Seek"
,4,"Molly Sandén",,Unchained
,5,"Kristyna Myles",,"I'm Not Going Back"
,6,"Rita Ora",,"How We Do (Party)"
,7,"Alyssa Reid",,"The Game"
,8,"Celeste Buckingham",,"Run Run Run"
,9,"Owl City; Carly Rae Jepsen",,"Good Time"
,10,"Pia Toscano",,"This Time"
,11,Stooshe,,"Black Heart"
,12,"Conor Maynard",,"Vegas Girl"
,13,Loreen,,Euphoria
,14,"Greyson Chance",,"Running Away"
,15,"Kylie Minogue",,Timebomb
,16,"Justin Bieber","Big Sean","As Long As You Love Me"
,17,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,18,"Diana Vickers",,"Boy in Paris"
,19,"Molly Sandén",,Mirage
,20,Cheryl,,"Call My Name"
,21,"Carrie Underwood",,"Blown Away"
,22,"Haley Reinhart",,Free
,23,"Daniela Brooker",,Eighteen
,24,"Cody Simpson","Becky G","Wish U Were Here"
,25,Cheryl,,"Under the Sun"
,26,"Lucie Silvas",,Gasoline
,27,"Amelia Lily",,"You Bring Me Joy"
,28,"Diana Vickers",,Colours
,29,"Molly Sandén",,"Spread a Little Light"
,30,"Mandy Capristo",,"The Way I Like It"
